time,LF Fridge Sensor/value[degC],LF Beer Sensor/value[degC],LF Fridge Setting/setting[degC],LF Beer Setting/setting[degC],LF Cool PWM/value,LF Heat PWM/value,LF Cool Actuator/state,LF Heat Actuator/state
1582035120000000000,18.083333333333332,17.875,18.336290147569443,18,,1.4995930989583333,0,0
1582035180000000000,18.118055555555557,17.875,18.33737521701389,18,,1.45654296875,0,0
1582035240000000000,18.125,17.875,18.33843994140625,18,,1.38494873046875,0,0.125
1582035300000000000,18.125,17.875,18.339404296875,18,,1.3935791015625,0,0
1582035360000000000,18.133928571428573,17.875,18.340401785714285,18,,1.4129813058035714,0,0
1582035420000000000,18.1484375,17.875,18.341522216796875,18,,1.61444091796875,0,0
1582035480000000000,18.171875,17.875,18.342559814453125,18,,1.278167724609375,0,0
1582035540000000000,18.1875,17.875,18.343587239583332,18,,1.2520345052083333,0,0
1582035600000000000,18.1875,17.875,18.344635009765625,18,,1.708221435546875,0,0
1582035660000000000,18.1875,17.875,18.3456787109375,18,,1.50751953125,0,0
1582035720000000000,18.194444444444443,17.875,18.34673394097222,18,,1.4932183159722223,0,0
1582035780000000000,18.2265625,17.875,18.347747802734375,18,,1.1962890625,0,0
1582035840000000000,18.21875,17.875,18.34881591796875,18,,1.14117431640625,0,0
1582035900000000000,18.25,17.875,18.349822998046875,18,,1.049530029296875,0,0.125
1582035960000000000,18.25,17.875,18.350860595703125,18,,1.04681396484375,0,0
1582036020000000000,18.25,17.875,18.351915147569443,18,,1.5881076388888888,0,0
1582036080000000000,18.25,17.875,18.352935791015625,18,,1.06671142578125,0,0
1582036140000000000,18.25,17.875,18.35397677951389,18,,1.0485568576388888,0,0
1582036200000000000,18.28125,17.875,18.3551025390625,18,,1.496185302734375,0,0
1582036260000000000,18.291666666666668,17.875,18.356119791666668,18,,1.5284288194444444,0,0
1582036320000000000,18.296875,17.875,18.357147216796875,18,,1.241912841796875,0,0.125
1582036380000000000,18.3125,17.875,18.358189174107142,18,,0.8011300223214286,0,0
1582036440000000000,18.3125,17.875,18.359161376953125,18,,1.038177490234375,0,0
1582036500000000000,18.3125,17.875,18.35419379340278,18,0,1.5190700954861112,0,0.1111111111111111
1582036560000000000,18.3125,17.875,18.36016845703125,18,0,1.31622314453125,0,0
1582036620000000000,18.3125,17.875,18.363211495535715,18,0,1.431884765625,0,0
1582036680000000000,18.32638888888889,17.875,18.363389756944443,18,0,1.4429524739583333,0,0
1582036740000000000,18.328125,17.875,18.364471435546875,18,0,0.8656005859375,0,0
1582036800000000000,18.339285714285715,17.875,18.365443638392858,18,0,0.8643624441964286,0,0.14285714285714285
1582036860000000000,18.34027777777778,17.875,18.36650933159722,18,0,0.7894965277777778,0,0
1582036920000000000,18.3671875,17.875,18.3675537109375,18,0,0.700103759765625,0,0
1582036980000000000,18.36111111111111,17.875,18.368543836805557,18,0,0.9918619791666666,0,0
1582037040000000000,18.3671875,17.875,18.36962890625,18,0,0.6251220703125,0,0
1582037100000000000,18.375,17.875,18.370713975694443,18,0,0.6178656684027778,0,0
1582037160000000000,18.368055555555557,17.875,18.371744791666668,18,0,1.2724066840277777,0,0
1582037220000000000,18.375,17.875,18.372802734375,18,0,0.61181640625,0,0
1582037280000000000,18.375,17.875,18.37380642361111,18,0,1.2160101996527777,0,0
1582037340000000000,18.375,17.875,18.3682861328125,18,0,0.67681884765625,0,0.125
1582037400000000000,18.375,17.875,18.3751220703125,18,0,0.627197265625,0,0
1582037460000000000,18.375,17.875,18.37738037109375,18,0,0.63592529296875,0,0
1582037520000000000,18.381944444444443,17.875,18.37795681423611,18,0,0.6184353298611112,0,0
1582037580000000000,18.3828125,17.875,18.378997802734375,18,0,1.3284912109375,0,0
1582037640000000000,18.375,17.875,18.37641059027778,18,0,1.1011284722222223,0,0
1582037700000000000,18.392857142857142,17.875,18.380545479910715,18,0,0.6363699776785714,0,0
1582037760000000000,18.395833333333332,17.875,18.38311089409722,18,0,0.5422634548611112,0,0
1582037820000000000,18.4296875,17.875,18.376953125,18,0,0.505279541015625,0,0
1582037880000000000,18.4296875,17.875,18.374969482421875,18,0,0.470458984375,0,0
1582037940000000000,18.4375,17.875,18.38644748263889,18,0,0.4509548611111111,0,0
1582038000000000000,18.4375,17.875,18.386393229166668,18,0,0.4326985677083333,0,0
1582038060000000000,18.4375,17.875,18.38726806640625,18,0,0.413482666015625,0,0
1582038120000000000,18.4375,17.875,18.381744384765625,18,0,0.396148681640625,0,0
1582038180000000000,18.4375,17.875,18.37567138671875,18,0,0.377960205078125,0,0
1582038240000000000,18.4453125,17.875,18.38433837890625,18,0,0.36517333984375,0,0
1582038300000000000,18.45138888888889,17.875,18.39114040798611,18,0,0.3567165798611111,0,0
1582038360000000000,18.4375,17.875,18.379913330078125,18,0,0.3712158203125,0,0
1582038420000000000,18.4375,17.881944444444443,18.37575954861111,18,0,0.3749728732638889,0,0
1582038480000000000,18.453125,17.875,18.387725830078125,18,0,0.3602294921875,0,0
1582038540000000000,18.453125,17.890625,18.37139892578125,18,0,0.22503662109375,0,0
1582038600000000000,18.45138888888889,17.875,18.37860785590278,18,0,0.23716905381944445,0,0
1582038660000000000,18.4375,17.88888888888889,18.35329861111111,18,0,0.20157877604166666,0,0
1582038720000000000,18.4375,17.88125,18.3689208984375,18,0,0.1929931640625,0,0
1582038780000000000,18.444444444444443,17.875,18.377305772569443,18,0,0.1962890625,0,0
1582038840000000000,18.4375,17.883928571428573,18.370012555803573,18,0,0.43453543526785715,0,0
1582038900000000000,18.453125,17.875,18.377197265625,18,0,0.268951416015625,0,0
1582038960000000000,18.4609375,17.8984375,18.35400390625,18,0,0.084197998046875,0,0
1582039020000000000,18.444444444444443,17.895833333333332,18.355387369791668,18,0,0,0,0
1582039080000000000,18.4453125,17.890625,18.312652587890625,18,0,0.0355224609375,0,0
1582039140000000000,18.458333333333332,17.881944444444443,18.347764756944443,18,0,0.012613932291666666,0,0
1582039200000000000,18.458333333333332,17.881944444444443,18.386311848958332,18,0,0.07611762152777778,0,0
1582039260000000000,18.47222222222222,17.895833333333332,18.34882269965278,18,0,0.08732096354166667,0,0
1582039320000000000,18.48611111111111,17.88888888888889,18.32880316840278,18,0,0.028049045138888888,0,0
1582039380000000000,18.46527777777778,17.881944444444443,18.31000434027778,18,0,0,0,0
1582039440000000000,18.446428571428573,17.883928571428573,18.302036830357142,18,0,0,0,0
1582039500000000000,18.4375,17.910714285714285,18.309012276785715,18,0,0.018589564732142856,0,0
1582039560000000000,18.4375,17.90277777777778,18.322102864583332,18,0,0.015760633680555556,0,0
1582039620000000000,18.458333333333332,17.895833333333332,18.323404947916668,18,0,0,0,0
1582039680000000000,18.453125,17.890625,18.28533935546875,18,0,0,0,0
1582039740000000000,18.458333333333332,17.90972222222222,18.287217881944443,18,0,0,0,0
1582039800000000000,18.4453125,17.90625,18.274017333984375,18,0,0,0,0
1582039860000000000,18.4453125,17.90625,18.259185791015625,18,0,0,0,0
1582039920000000000,18.453125,17.9140625,18.187591552734375,18,0,0,0,0
1582039980000000000,18.46875,17.90625,18.206085205078125,18,0,0,0,0
1582040040000000000,18.458333333333332,17.930555555555557,18.190294053819443,18,0,0,0,0
1582040100000000000,18.484375,17.921875,18.19354248046875,18,0,0,0,0
1582040160000000000,18.484375,17.90625,18.21038818359375,18,0,0,0,0
1582040220000000000,18.46875,17.90625,18.1949462890625,18,0,0,0,0
1582040280000000000,18.4765625,17.9375,18.1602783203125,18,0,0,0,0
1582040340000000000,18.482142857142858,17.910714285714285,18.150565011160715,18,0,0,0,0
1582040400000000000,18.47222222222222,17.9375,18.162841796875,18,0,0,0,0
1582040460000000000,18.5,17.9296875,18.1864013671875,18,0,0,0,0
1582040520000000000,18.493055555555557,17.92361111111111,18.166151258680557,18,0,0,0,0
1582040580000000000,18.4765625,17.921875,18.162750244140625,18,0,0,0,0
1582040640000000000,18.493055555555557,17.930555555555557,18.13058810763889,18,0,0,0,0
1582040700000000000,18.482142857142858,17.9375,18.1162109375,18,0,0,0,0
1582040760000000000,18.5,17.9375,18.14154052734375,18,0,0,0,0
1582040820000000000,18.493055555555557,17.9375,18.127848307291668,18,0,0,0,0
1582040880000000000,18.493055555555557,17.9375,18.135606553819443,18,0,0,0,0
1582040940000000000,18.5,17.9375,18.1265869140625,18,0,0,0,0
1582041000000000000,18.5,17.9375,18.142242431640625,18,0,0,0,0
1582041060000000000,18.5,17.9375,18.11480712890625,18,0,0,0,0
1582041120000000000,18.5,17.9375,18.121651785714285,18,0,0,0,0
1582041180000000000,18.5,17.9375,18.123372395833332,18,0,0,0,0
1582041240000000000,18.4921875,17.9375,18.117950439453125,18,0,0,0,0
1582041300000000000,18.484375,17.9375,18.116729736328125,18,0,0,0,0
1582041360000000000,18.5,17.9375,18.118438720703125,18,2.290802001953125,0,0.875,0
1582041420000000000,18.4765625,17.9375,18.12005615234375,18,2.69384765625,,1,0
1582041480000000000,18.42361111111111,17.9375,18.1259765625,18,2.69384765625,,1,0
1582041540000000000,18.3203125,17.9375,18.118682861328125,18,2.69384765625,,1,0
1582041600000000000,18.166666666666668,17.9375,18.120496961805557,18,2.69384765625,,1,0
1582041660000000000,17.979166666666668,17.9375,18.132948133680557,18,2.69384765625,0.9173719618055556,1,0.1111111111111111
1582041720000000000,17.75,17.9375,18.129813058035715,18,2.69384765625,1.7647879464285714,1,0
1582041780000000000,17.51875,17.925,18.1379150390625,18,2.69384765625,3.4200439453125,1,0
1582041840000000000,17.2625,17.9375,18.1237548828125,18,2.69384765625,4.7220458984375,1,0
1582041900000000000,17.020833333333332,17.9375,18.120958116319443,18,2.69384765625,5.939887152777778,1,0
1582041960000000000,16.758928571428573,17.9375,18.123709542410715,18,2.69384765625,8.11767578125,1,0
1582042020000000000,16.520833333333332,17.930555555555557,18.12421332465278,18,2.69384765625,8.48291015625,1,0
1582042080000000000,16.267857142857142,17.9375,18.130719866071427,18,2.69384765625,9.902692522321429,1,0
1582042140000000000,16.006944444444443,17.930555555555557,18.14336480034722,18,2.69384765625,11.773871527777779,1,0.2222222222222222
1582042200000000000,15.770833333333334,17.92361111111111,18.16069878472222,18,2.69384765625,13.15017361111111,1,0
1582042260000000000,15.5,17.9296875,18.171539306640625,18,2.69384765625,15.14947509765625,1,0.375
1582042320000000000,15.2734375,17.9296875,18.212646484375,18,2.69384765625,16.567230224609375,1,0.2222222222222222
1582042380000000000,15.034722222222221,17.895833333333332,18.27444118923611,18,2.69384765625,18.31708441840278,1,0.2222222222222222
1582042440000000000,14.805555555555555,17.88888888888889,18.424669053819443,18,2.69384765625,20.56670464409722,1,0.2222222222222222
1582042500000000000,14.625,17.875,18.434950086805557,18,2.69384765625,22.006754557291668,1,0.2222222222222222
1582042560000000000,14.3984375,17.875,18.43157958984375,18,2.69384765625,23.704986572265625,1,0.125
1582042620000000000,14.180555555555555,17.875,18.438585069444443,18,2.69384765625,25.063720703125,1,0.2222222222222222
1582042680000000000,14,17.875,18.44599609375,18,2.69384765625,26.158203125,1,0.2
1582042740000000000,13.833333333333334,17.875,18.447157118055557,18,2.69384765625,27.88283962673611,1,0.2222222222222222
1582042800000000000,13.67361111111111,17.875,18.44723849826389,18,2.69384765625,29.15771484375,1,0.2222222222222222
1582042860000000000,13.491071428571429,17.866071428571427,18.453055245535715,18,2.69384765625,30.323102678571427,1,0.2857142857142857
1582042920000000000,13.328125,17.875,18.4686279296875,18,2.69384765625,32.069854736328125,1,0.375
1582042980000000000,13.1796875,17.859375,18.569854736328125,18,2.69384765625,33.783966064453125,1,0.375
1582043040000000000,13.0625,17.868055555555557,18.491536458333332,18,2.69384765625,34.298095703125,1,0.2222222222222222
1582043100000000000,12.921875,17.8125,18.738861083984375,18,2.69384765625,37.2786865234375,1,0.5
1582043160000000000,12.82638888888889,17.8125,18.80612521701389,18,2.69384765625,38.84638129340278,1,0.3333333333333333
1582043220000000000,12.756944444444445,17.8125,18.77031792534722,18,2.69384765625,39.441080729166664,1,0.4444444444444444
1582043280000000000,12.625,17.8125,18.770100911458332,18,2.69384765625,40.495090060763886,1,0.4444444444444444
1582043340000000000,12.5,17.8125,18.7770751953125,18,2.69384765625,42.00361328125,1,0.4
1582043400000000000,12.430555555555555,17.805555555555557,18.77973090277778,18,2.69384765625,43.151692708333336,1,0.4444444444444444
1582043460000000000,12.347222222222221,17.805555555555557,18.781385633680557,18,2.69384765625,44.134304470486114,1,0.3333333333333333
1582043520000000000,12.265625,17.765625,19.014068603515625,18,2.69384765625,46.193328857421875,1,0.5
1582043580000000000,12.232142857142858,17.758928571428573,19.093470982142858,18,2.69384765625,48.118233816964285,1,0.5714285714285714
1582043640000000000,12.1875,17.75,19.08371310763889,18,2.69384765625,49.1105224609375,1,0.4444444444444444
1582043700000000000,12.125,17.75,19.09832763671875,18,2.69384765625,50.07090928819444,1,0.3333333333333333
1582043760000000000,12.0625,17.743055555555557,19.141031901041668,18,2.69384765625,51.33588324652778,1,0.5555555555555556
1582043820000000000,12.0375,17.73125,19.221044921875,18,2.69384765625,52.5857177734375,1,0.6666666666666666
1582043880000000000,12.0625,17.743055555555557,19.179280598958332,18,2.69384765625,53.157389322916664,1,0.5555555555555556
1582043940000000000,12.0625,17.72222222222222,19.21975368923611,18,2.69384765625,54.034342447916664,1,0.4444444444444444
1582044000000000000,12.020833333333334,17.6875,19.44235568576389,18,2.69384765625,56.393636067708336,1,0.5555555555555556
1582044060000000000,12.046875,17.6875,19.43798828125,18,2.69384765625,57.01544189453125,1,0.5
1582044120000000000,12.0625,17.6875,19.42437065972222,18,2.69384765625,57.72759331597222,1,0.4444444444444444
1582044180000000000,12.046875,17.6875,19.4332275390625,18,2.69384765625,58.517242431640625,1,0.5
1582044240000000000,12.027777777777779,17.666666666666668,19.48828125,18,2.69384765625,59.85698784722222,1,0.6666666666666666
1582044300000000000,12.125,17.625,19.754486083984375,18,2.69384765625,61.6251220703125,1,0.75
1582044360000000000,12.1171875,17.6328125,19.71563720703125,18,2.69384765625,62.165863037109375,1,0.75
1582044420000000000,12.125,17.625,19.746002197265625,18,2.69384765625,63.12677001953125,1,0.625
1582044480000000000,12.17361111111111,17.625,19.76312934027778,18,2.69384765625,63.93608940972222,1,0.6666666666666666
1582044540000000000,12.1875,17.618055555555557,19.813883463541668,18,2.69384765625,64.98068576388889,1,0.6666666666666666
1582044600000000000,12.25,17.5703125,20.0238037109375,18,2.69384765625,66.34927368164062,1,0.5
1582044660000000000,12.28125,17.5625,20.109100341796875,18,2.69384765625,67.6646728515625,1,0.625
1582044720000000000,12.319444444444445,17.5625,20.0849609375,18,2.69384765625,68.20383029513889,1,0.6666666666666666
1582044780000000000,12.395833333333334,17.5625,20.08403862847222,18,2.69384765625,68.81260850694444,1,0.7777777777777778
1582044840000000000,12.416666666666666,17.5625,20.10012478298611,18,2.69384765625,69.40801323784723,1,0.6666666666666666
1582044900000000000,12.4375,17.5625,20.092881944444443,18,2.69384765625,70.19569227430556,1,0.7777777777777778
1582044960000000000,12.5,17.5625,20.09365234375,18,2.69384765625,70.7771240234375,1,0.8
1582045020000000000,12.541666666666666,17.5625,20.09857855902778,18,2.69384765625,71.36933051215277,1,0.5555555555555556
1582045080000000000,12.61111111111111,17.54861111111111,20.135904947916668,18,2.69384765625,72.09122721354167,1,0.7777777777777778
1582045140000000000,12.6875,17.5625,20.116373697916668,18,2.69384765625,72.35007052951389,1,0.6666666666666666
1582045200000000000,12.76388888888889,17.520833333333332,20.31646050347222,18,2.69384765625,73.85036892361111,1,0.7777777777777778
1582045260000000000,12.875,17.5,20.547802734375,18,2.69384765625,75.2616943359375,1,0.8
1582045320000000000,12.953125,17.4609375,20.582672119140625,18,2.69384765625,76.21359252929688,1,1
1582045380000000000,13.069444444444445,17.46527777777778,20.628282335069443,18,2.69384765625,76.36300998263889,1,0.5555555555555556
1582045440000000000,13.078125,17.4375,20.707550048828125,18,2.69384765625,77.6719970703125,1,0.875
1582045500000000000,13.20138888888889,17.47222222222222,20.62616644965278,18,2.69384765625,77.73369683159723,1,0.8888888888888888
1582045560000000000,13.1796875,17.4609375,20.56842041015625,18,2.69384765625,77.99581909179688,1,0.875
1582045620000000000,13.2578125,17.484375,20.58697509765625,18,2.69384765625,78.69326782226562,1,0.875
1582045680000000000,13.421875,17.4765625,20.53570556640625,18,2.69384765625,78.278564453125,1,0.875
1582045740000000000,13.479166666666666,17.47222222222222,20.60810004340278,18,2.69384765625,79.38932291666667,1,0.7777777777777778
1582045800000000000,13.609375,17.4375,20.75067138671875,18,2.69384765625,80.16201782226562,1,0.75
1582045860000000000,13.659722222222221,17.430555555555557,20.80243598090278,18,2.69384765625,80.96858723958333,1,0.6666666666666666
1582045920000000000,13.63888888888889,17.430555555555557,20.80124240451389,18,2.69384765625,81.87272135416667,1,0.8888888888888888
1582045980000000000,13.70138888888889,17.4375,20.791259765625,18,2.69384765625,82.16943359375,1,0.7777777777777778
1582046040000000000,13.75,17.4375,20.7975341796875,18,2.69384765625,82.6758544921875,1,0.7
1582046100000000000,13.819444444444445,17.4375,20.80251736111111,18,2.69384765625,83.35793728298611,1,0.7777777777777778
1582046160000000000,13.930555555555555,17.4375,20.80715603298611,18,2.69384765625,83.69645182291667,1,0.8888888888888888
1582046220000000000,13.965277777777779,17.416666666666668,20.89252387152778,18,2.69384765625,84.27574327256944,1,0.7777777777777778
1582046280000000000,14.055555555555555,17.375,21.156087239583332,18,2.69384765625,86.20987955729167,1,0.8888888888888888
1582046340000000000,14.2,17.3125,21.414794921875,18,2.69384765625,87.4907958984375,1,0.7
1582046400000000000,14.347222222222221,17.3125,21.469807942708332,18,2.69384765625,87.60169813368056,1,1
1582046460000000000,14.409722222222221,17.3125,21.44292534722222,18,2.69384765625,88.03078884548611,1,0.8888888888888888
1582046520000000000,14.479166666666666,17.3125,21.43183051215278,18,2.69384765625,88.70372178819444,1,0.7777777777777778
1582046580000000000,14.569444444444445,17.3125,21.43698459201389,18,2.69384765625,88.91533745659723,1,0.7777777777777778
1582046640000000000,14.671875,17.3125,21.437774658203125,18,2.69384765625,89.32699584960938,1,1
1582046700000000000,14.7734375,17.3125,21.4375,18,2.69384765625,89.40072631835938,1,1
1582046760000000000,14.791666666666666,17.3125,21.4375,18,2.69384765625,90.15733506944444,1,0.7777777777777778
1582046820000000000,14.8359375,17.3125,21.4375,18,2.69384765625,90.62542724609375,1,1
1582046880000000000,14.92361111111111,17.3125,21.4375,18,2.69384765625,90.85763888888889,1,1
1582046940000000000,15.020833333333334,17.3125,21.4375,18,2.69384765625,91.05829535590277,1,1
1582047000000000000,15.1328125,17.3125,21.4375,18,2.69384765625,91.46710205078125,1,0.875
1582047060000000000,15.25,17.3125,21.4375,18,2.69384765625,91.07486979166667,1,0.8888888888888888
1582047120000000000,15.3359375,17.3125,21.4375,18,2.69384765625,91.48675537109375,1,1
1582047180000000000,15.333333333333334,17.27777777777778,21.51413302951389,18,2.69384765625,92.00168185763889,1,1
1582047240000000000,15.430555555555555,17.256944444444443,21.717881944444443,18,2.69384765625,93.52552625868056,1,1
1582047300000000000,15.578125,17.25,21.7689208984375,18,2.69384765625,93.431884765625,1,1
1582047360000000000,15.67361111111111,17.25,21.753770616319443,18,2.69384765625,94.11509874131944,1,1
1582047420000000000,15.729166666666666,17.25,21.750081380208332,18,2.69384765625,94.13460286458333,1,1
1582047480000000000,15.784722222222221,17.25,21.75,18,2.69384765625,94.43215603298611,1,1
1582047540000000000,15.86875,17.25,21.75,18,2.69384765625,94.700439453125,1,1
1582047600000000000,15.972222222222221,17.25,21.75,18,2.69384765625,95.08745659722223,1,1
1582047660000000000,16.0859375,17.25,21.75,18,2.69384765625,95.11679077148438,1,0.875
1582047720000000000,16.1640625,17.25,21.75,18,2.69384765625,95.6463623046875,1,0.875
1582047780000000000,16.328125,17.25,21.75,18,2.69384765625,94.91522216796875,1,1
1582047840000000000,16.354166666666668,17.25,21.75,18,2.69384765625,95.49915907118056,1,1
1582047900000000000,16.4609375,17.25,21.75,18,2.69384765625,95.93930053710938,1,1
1582047960000000000,16.5,17.25,21.75,18,2.69384765625,95.92203776041667,1,0.8888888888888888
1582048020000000000,16.609375,17.25,21.75,18,2.69384765625,95.69760131835938,1,1
1582048080000000000,16.7578125,17.25,21.754119873046875,18,2.69384765625,96.25930786132812,1,1
1582048140000000000,16.8046875,17.2421875,21.8089599609375,18,2.69384765625,96.18911743164062,1,1
1582048200000000000,16.86111111111111,17.21527777777778,21.85064019097222,18,2.69384765625,96.96904839409723,1,1
1582048260000000000,17,17.2,22.010595703125,18,2.69384765625,97.98515625,1,0.9
1582048320000000000,17.069444444444443,17.1875,22.04006618923611,18,2.69384765625,98.22029622395833,1,0.8888888888888888
1582048380000000000,17.140625,17.203125,22.016571044921875,18,2.69384765625,98.07073974609375,1,0.875
1582048440000000000,17.225,17.20625,21.97734375,18,2.69384765625,97.71376953125,1,1
1582048500000000000,17.32638888888889,17.229166666666668,21.883192274305557,18,2.69384765625,97.01692708333333,1,1
1582048560000000000,17.34722222222222,17.208333333333332,21.88031684027778,18,2.69384765625,97.73670789930556,1,1
1582048620000000000,17.444444444444443,17.21527777777778,21.85967339409722,18,2.69384765625,98.06247287326389,1,1
1582048680000000000,17.446428571428573,17.232142857142858,21.841273716517858,18,2.69384765625,98.415771484375,1,1
1582048740000000000,17.5625,17.21527777777778,21.839002821180557,18,2.69384765625,97.88058810763889,1,1
1582048800000000000,17.6015625,17.2421875,21.81573486328125,18,2.69384765625,98.580810546875,1,1
1582048860000000000,17.6875,17.232142857142858,21.881208147321427,18,2.69384765625,98.52158900669643,1,1
1582048920000000000,17.6875,17.20138888888889,21.934190538194443,18,2.69384765625,99.26944986979167,1,1
1582048980000000000,17.7578125,17.2265625,21.892486572265625,18,2.69384765625,99.25027465820312,1,1
1582049040000000000,17.90625,17.2109375,21.940155029296875,18,2.69384765625,97.28372192382812,1,1
1582049100000000000,17.96527777777778,17.21527777777778,21.9599609375,18,2.69384765625,99.412109375,1,1
1582049160000000000,18.07638888888889,17.208333333333332,22.02853732638889,18,2.69384765625,99.78157552083333,1,1
1582049220000000000,18.04861111111111,17.229166666666668,21.88506401909722,18,2.69384765625,99.47048611111111,1,1
1582049280000000000,17.833333333333332,17.243055555555557,21.77322048611111,18,2.69384765625,99.81011284722223,1,1
1582049340000000000,17.53125,17.2375,21.7814453125,18,2.69384765625,100,1,1
1582049400000000000,17.25,17.243055555555557,21.795789930555557,18,2.69384765625,100,1,1
1582049460000000000,16.979166666666668,17.25,21.782633463541668,18,2.69384765625,100,1,1
1582049520000000000,16.8125,17.25,21.758453369140625,18,2.69384765625,100,1,1
1582049580000000000,16.6328125,17.25,21.78973388671875,18,2.69384765625,100,1,1
1582049640000000000,16.390625,17.234375,21.776885986328125,18,2.69384765625,100,1,1
1582049700000000000,16.1484375,17.234375,21.7906494140625,18,2.69384765625,100,1,1
1582049760000000000,15.953125,17.234375,21.837860107421875,18,2.69384765625,100,1,1
1582049820000000000,15.8984375,17.2421875,21.7730712890625,18,2.69384765625,100,1,1
1582049880000000000,15.95138888888889,17.25,21.790418836805557,18,2.69384765625,100,1,1
1582049940000000000,16.05,17.2375,21.879833984375,18,2.69384765625,100,1,1
1582050000000000000,16.223214285714285,17.205357142857142,21.988909040178573,18,2.69384765625,100,1,1
1582050060000000000,16.390625,17.1953125,22.03448486328125,18,2.69384765625,100,1,1
1582050120000000000,16.57638888888889,17.243055555555557,21.825439453125,18,2.69384765625,100,1,1
1582050180000000000,16.6484375,17.2265625,21.8619384765625,18,2.69384765625,100,1,1
1582050240000000000,16.825,17.21875,21.9062744140625,18,2.69384765625,100,1,1
1582050300000000000,16.979166666666668,17.208333333333332,21.91238064236111,18,2.69384765625,100,1,1
1582050360000000000,17.104166666666668,17.20138888888889,21.904432508680557,18,2.69384765625,100,1,1
1582050420000000000,17.256944444444443,17.229166666666668,21.819444444444443,18,2.69384765625,99.40809461805556,1,1
1582050480000000000,17.34027777777778,17.23611111111111,21.853841145833332,18,2.69384765625,99.49134657118056,1,1
1582050540000000000,17.3875,17.23125,21.8160400390625,18,2.69384765625,99.480322265625,1,1
1582050600000000000,17.53472222222222,17.22222222222222,21.909071180555557,18,2.69384765625,99.56174045138889,1,1
1582050660000000000,17.640625,17.203125,21.94207763671875,18,2.69384765625,99.57003784179688,1,1
1582050720000000000,17.75,17.22222222222222,21.853759765625,18,2.69384765625,98.26668294270833,1,1
1582050780000000000,17.875,17.243055555555557,21.870252821180557,18,2.69384765625,98.38248697916667,1,1
1582050840000000000,17.8828125,17.21875,21.879364013671875,18,2.69384765625,99.12869262695312,1,1
1582050900000000000,17.92361111111111,17.20138888888889,21.95233832465278,18,2.69384765625,99.69780815972223,1,1
1582050960000000000,17.9765625,17.2109375,21.906890869140625,18,2.69384765625,99.81381225585938,1,1
1582051020000000000,18.0390625,17.2109375,21.962432861328125,18,2.69384765625,99.83377075195312,1,1
1582051080000000000,18.118055555555557,17.22222222222222,21.943440755208332,18,2.69384765625,99.59133572048611,1,1
1582051140000000000,18.180555555555557,17.22222222222222,21.896240234375,18,2.69384765625,98.76909722222223,1,1
1582051200000000000,18.21527777777778,17.208333333333332,21.86990017361111,18,2.69384765625,99.60750325520833,1,1
1582051260000000000,18.2421875,17.21875,21.947906494140625,18,2.69384765625,99.89910888671875,1,1
1582051320000000000,18.2421875,17.2265625,21.907440185546875,18,2.69384765625,99.81692504882812,1,1
1582051380000000000,18.09722222222222,17.229166666666668,21.81865776909722,18,2.69384765625,99.96365017361111,1,1
1582051440000000000,17.76388888888889,17.23611111111111,21.75075954861111,18,2.69384765625,100,1,1
1582051500000000000,17.51388888888889,17.25,21.80466037326389,18,2.69384765625,100,1,1
1582051560000000000,17.25,17.2421875,21.761566162109375,18,2.69384765625,100,1,1
1582051620000000000,17.0078125,17.25,21.747955322265625,18,2.69384765625,100,1,1
1582051680000000000,16.7734375,17.25,21.74847412109375,18,2.69384765625,100,1,1
1582051740000000000,16.5390625,17.25,21.75,18,2.69384765625,100,1,1
1582051800000000000,16.3046875,17.2421875,21.781402587890625,18,2.69384765625,100,1,1
1582051860000000000,16.1171875,17.234375,21.815582275390625,18,2.69384765625,100,1,1
1582051920000000000,15.972222222222221,17.23611111111111,21.82760959201389,18,2.69384765625,100,1,1
1582051980000000000,15.979166666666666,17.25,21.75444878472222,18,2.69384765625,100,1,1
1582052040000000000,16.08125,17.21875,21.8283935546875,18,2.69384765625,100,1,1
1582052100000000000,16.2265625,17.25,21.77716064453125,18,2.69384765625,100,1,1
1582052160000000000,16.30625,17.225,21.8623291015625,18,2.69384765625,100,1,1
1582052220000000000,16.45625,17.24375,21.8672607421875,18,2.69384765625,100,1,1
1582052280000000000,16.57638888888889,17.243055555555557,21.776746961805557,18,2.69384765625,100,1,1
1582052340000000000,16.75,17.2375,21.8181640625,18,2.69384765625,100,1,1
1582052400000000000,16.98125,17.19375,22.0354736328125,18,2.69384765625,100,1,1
1582052460000000000,17.104166666666668,17.20138888888889,22.039415147569443,18,2.69384765625,100,1,1
1582052520000000000,17.28472222222222,17.20138888888889,21.935465494791668,18,2.69384765625,99.91539171006944,1,1
1582052580000000000,17.359375,17.1953125,21.90179443359375,18,2.69384765625,99.67562866210938,1,1
1582052640000000000,17.53125,17.1953125,21.8983154296875,18,2.69384765625,99.18124389648438,1,1
1582052700000000000,17.6171875,17.1953125,22.00714111328125,18,2.69384765625,99.63229370117188,1,1
1582052760000000000,17.6484375,17.203125,22.06640625,18,2.69384765625,100,1,1
1582052820000000000,17.756944444444443,17.208333333333332,21.98676215277778,18,2.69384765625,99.54817708333333,1,1
1582052880000000000,17.875,17.20138888888889,22.01068793402778,18,2.69384765625,99.28941514756944,1,1
1582052940000000000,17.96875,17.203125,22.0008544921875,18,2.69384765625,99.30450439453125,1,1
