time,Ferment Cool PID/inputSetting[degC],Ferment Cool PID/inputValue[degC],Ferment Cool PID/error[delta_degC],Ferment Cool PID/integral[delta_degC * hour],Ferment Cool PID/derivative[delta_degC / minute],Ferment Cool PID/p,Ferment Cool PID/i,Ferment Cool PID/d,Ferment Cool PID/outputSetting,Ferment Cool PID/outputValue
1616366220,16,16.3593017578125,-0.3593017578125,-0.05032269965277778,0.0070345468850582914,10.779052734375,0.2524169921875,0,11.0314697265625,4.479736328125
1616366280,16,16.3656005859375,-0.3656005859375,-0.04502452256944445,-0.000882626421572133,10.968017578125,0.225927734375,0,11.1939453125,4.479736328125
1616366340,16,16.3626708984375,-0.3626708984375,-0.04021242947048611,0.011562120020027178,10.880126953125,0.2018310546875,0,11.0819580078125,4.479736328125
1616366400,16,16.3549560546875,-0.3549560546875,-0.03536932373046874,0.03126671911880409,10.648681640625,0.1775634765625,0,10.8262451171875,4.479736328125
1616366460,16,16.365034623579547,-0.36503462357954547,-0.030457652698863635,0.007231892633509113,10.951038707386363,0.15309836647727273,0,11.104137073863637,4.479736328125
1616366520,16,16.3444091796875,-0.3444091796875,-0.025803039550781247,-0.007905013947500188,10.332275390625,0.129736328125,0,10.46201171875,4.479736328125
1616366580,16,16.330277876420453,-0.33027787642045453,-0.021996509282275884,-0.016633613150314388,9.908336292613637,0.11061789772727272,0,10.018954190340908,4.479736328125
1616366640,16,16.3411376953125,-0.3411376953125,-0.018116712782118058,0.011696588226879343,10.234130859375,0.0912841796875,0,10.3254150390625,4.479736328125
1616366700,16,16.350341796875,-0.350341796875,-0.013861682005602904,-0.007744276323061811,10.51025390625,0.07002397017045454,0,10.580277876420455,4.479736328125
1616366760,16,16.3385009765625,-0.3385009765625,-0.00983559841579861,0.005105500321865386,10.155029296875,0.049853515625,0,10.2048828125,4.479736328125
1616366820,16,16.341131036931817,-0.3411310369318182,-0.005861354018702651,0.028719495939294237,10.233931107954545,0.02996271306818182,0,10.263893821022727,4.479736328125
1616366880,16,16.332568359375,-0.332568359375,-0.001927978515625,-0.02036692654316572,9.97705078125,0.01025390625,0,9.9873046875,4.479736328125
1616366940,16,16.334361683238637,-0.33436168323863635,-0.000011985085227272728,0.016876150099810795,10.030850497159092,0.0003551136363636364,0,10.031205610795455,4.479736328125
1616367000,16,16.344091796875,-0.344091796875,0,-0.036088262642157226,10.32275390625,0.0003173828125,0,10.3230712890625,4.479736328125
1616367060,16,16.33047762784091,-0.3304776278409091,-0.0008462616891571971,-0.020278169723846003,9.914328835227273,0.004261363636363636,0,9.918590198863637,8.087002840909092
1616367120,16,16.32744683159722,-0.3274468315972222,-0.005395673586998457,0.014256649897877276,9.823404947916666,0.02685546875,0,9.850260416666666,11.191948784722221
1616367180,16,16.32940673828125,-0.32940673828125,-0.010886086357964411,-0.03483566983763679,9.8822021484375,0.0543212890625,0,9.9365234375,11.277008056640625
1616367240,16,16.326771129261363,-0.32677112926136365,-0.016814920444681185,0.03692478753633177,9.803133877840908,0.08393998579545454,0,9.887073863636363,10.929310191761363
1616367300,16,16.3283447265625,-0.3283447265625,-0.02231251356336806,-0.04857377869966383,9.850341796875,0.11142578125,0,9.961767578125,10.720947265625
1616367360,16,16.334361683238637,-0.33436168323863635,-0.027732488458806815,0.025460527599144297,10.030850497159092,0.13856090198863635,0,10.169411399147727,10.720947265625
1616367420,16,16.3236328125,-0.3236328125,-0.03315741644965278,-0.04150132322437595,9.708984375,0.165673828125,0,9.874658203125,10.720947265625
1616367480,16,16.32614474826389,-0.3261447482638889,-0.03808341320650077,0.000012715669678691693,9.784342447916666,0.19032118055555555,0,9.974663628472221,10.720947265625
1616367540,16,16.335801866319443,-0.3358018663194444,-0.04371169855565201,0.08856543404143719,10.074055989583334,0.2184787326388889,0,10.292534722222221,10.720947265625
1616367600,16,16.32109917534722,-0.3210991753472222,-0.04878955228829089,-0.06071017015155489,9.632975260416666,0.2438693576388889,0,9.876844618055555,10.720947265625
1616367660,16,16.31450737847222,-0.3145073784722222,-0.05429936915268133,-0.013909353169778038,9.435221354166666,0.2713758680555556,0,9.706597222222221,10.720947265625
1616367720,16,16.30495876736111,-0.3049587673611111,-0.059667026849440585,-0.011636427214712032,9.148763020833334,0.2982042100694444,0,9.446967230902779,10.720947265625
1616367780,16,16.3115234375,-0.3115234375,-0.06452492042824073,-0.001597406003385553,9.345703125,0.3224826388888889,0,9.66818576388889,10.720947265625
1616367840,16,16.31618923611111,-0.3161892361111111,-0.0699470199773341,0.024841650176032553,9.485677083333334,0.349609375,0,9.835286458333334,10.720947265625
1616367900,16,16.31122504340278,-0.3112250434027778,-0.07495586630738811,-0.014042072972049374,9.336751302083334,0.3746473524305556,0,9.71139865451389,10.720947265625
1616367960,16,16.30292426215278,-0.3029242621527778,-0.08030915436921296,-0.0022403420515143516,9.087727864583334,0.4014214409722222,0,9.489149305555555,10.720947265625
1616368020,16,16.29977756076389,-0.2997775607638889,-0.08513767572096835,0.0019677498827774162,8.993326822916666,0.4255913628472222,0,9.41891818576389,10.720947265625
1616368080,16,16.302815755208332,-0.3028157552083333,-0.09041551378038196,0.004111929682346677,9.08447265625,0.4519314236111111,0,9.53640407986111,10.720947265625
1616368140,16,16.307210286458332,-0.3072102864583333,-0.09530056423611111,-0.00870943900054836,9.21630859375,0.4763997395833333,0,9.692708333333334,10.720947265625
1616368200,16,16.296739366319443,-0.2967393663194444,-0.10047471788194445,0.03272933902359552,8.902180989583334,0.5022786458333334,0,9.404459635416666,10.720947265625
1616368260,16,16.316080729166668,-0.3160807291666667,-0.10545429747781637,0.042638819350070335,9.482421875,0.5271267361111112,0,10.00954861111111,10.720947265625
1616368320,16,16.29250759548611,-0.2925075954861111,-0.1107234549816744,-0.054383329757051235,8.775227864583334,0.5534939236111112,0,9.328721788194445,10.720947265625
1616368380,16,16.298681640625,-0.298681640625,-0.11571855333116318,-0.04218010156641156,8.96044921875,0.5784423828125,0,9.5388916015625,10.720947265625
1616368440,16,16.29277886284722,-0.2927788628472222,-0.12057724940923996,-0.02870244538222508,8.783365885416666,0.6027289496527778,0,9.386094835069445,10.720947265625
1616368500,16,16.28935546875,-0.28935546875,-0.12530052354600696,0.03315213504041199,8.6806640625,0.6263427734375,0,9.3070068359375,10.720947265625
1616368560,16,16.306504991319443,-0.3065049913194444,-0.13032341097608025,0.009883254257762522,9.195149739583334,0.6515028211805556,0,9.84665256076389,10.720947265625
1616368620,16,16.30658637152778,-0.3065863715277778,-0.13562145845389662,0.0008853285013788567,9.197591145833334,0.677978515625,0,9.875569661458334,10.720947265625
1616368680,16,16.2878173828125,-0.2878173828125,-0.14059342447916665,-0.06122738001573565,8.634521484375,0.7028076171875,0,9.3373291015625,10.720947265625
1616368740,16,16.262776692708332,-0.2627766927083333,-0.14512629002700617,0.013715439207178,7.88330078125,0.7255316840277778,0,8.608832465277779,10.694769965277779
1616368800,16,16.2567138671875,-0.2567138671875,-0.14937733968098957,-0.004014734282240184,7.701416015625,0.7467529296875,0,8.4481689453125,10.5467041015625
1616368860,16,16.268663194444443,-0.2686631944444444,-0.1537236946011767,-0.029008416183868586,8.059895833333334,0.7685546875,0,8.828450520833334,10.408854166666666
1616368920,16,16.26865234375,-0.26865234375,-0.15827711317274307,-0.061245976682640736,8.0595703125,0.791259765625,0,8.850830078125,10.2543701171875
1616368980,16,16.229052734375,-0.229052734375,-0.16254949273003474,-0.05375366568914956,6.87158203125,0.812646484375,0,7.684228515625,10.04755859375
1616369040,16,16.20087348090278,-0.2008734809027778,-0.16601566267602239,-0.012711696031916336,6.026204427083333,0.8299424913194444,0,6.856146918402778,9.88937717013889
1616369100,16,16.2102783203125,-0.2102783203125,-0.1693270670572917,0.05203204348759031,6.308349609375,0.8465087890625,0,7.1548583984375,9.801904296875
1616369160,16,16.200032552083332,-0.20003255208333334,-0.17291632004726082,-0.04274928673040397,6.0009765625,0.8644476996527778,0,6.865424262152778,9.708414713541666
1616369220,16,16.1961181640625,-0.1961181640625,-0.17612305365668401,0.015426650454187823,5.883544921875,0.8804931640625,0,6.7640380859375,9.5897705078125
1616369280,16,16.195703125,-0.195703125,-0.17960690646701388,-0.030841141549245398,5.87109375,0.897900390625,0,6.768994140625,9.599609375
1616369340,16,16.1871826171875,-0.1871826171875,-0.18262076822916665,-0.009091624347328516,5.615478515625,0.91298828125,0,6.528466796875,9.599609375
1616369400,16,16.187841796875,-0.187841796875,-0.18588480631510418,-0.018550890494242186,5.63525390625,0.929296875,0,6.56455078125,8.319091796875
1616369460,16,16.188720703125,-0.188720703125,-0.18900852533034337,0.0012048097020559655,5.66162109375,0.9449327256944444,0,6.606553819444445,8.302978515625
1616369520,16,16.182752821180557,-0.18275282118055555,-0.1920142882547261,0.004185839512354069,5.482584635416667,0.9599338107638888,0,6.442518446180555,8.29690212673611
1616369580,16,16.1809814453125,-0.1809814453125,-0.1950639173719618,-0.021250268221157283,5.429443359375,0.9751953125,0,6.404638671875,8.296142578125
1616369640,16,16.1842529296875,-0.1842529296875,-0.19818898518880207,-0.0010886202703669298,5.527587890625,0.9907958984375,0,6.5183837890625,8.296142578125
1616369700,16,16.1894287109375,-0.1894287109375,-0.2011236029730903,0.004632000572205136,5.682861328125,1.005517578125,0,6.68837890625,8.296142578125
1616369760,16,16.1914306640625,-0.1914306640625,-0.20446936035156252,-0.009010085115513915,5.742919921875,1.0222412109375,0,6.7651611328125,8.296142578125
1616369820,16,16.1872802734375,-0.1872802734375,-0.20741854519314237,0.0029718904227165415,5.618408203125,1.036962890625,0,6.65537109375,8.296142578125
1616369880,16,16.1722900390625,-0.1722900390625,-0.21057889133029514,0.003026965167012372,5.168701171875,1.0527587890625,0,6.2214599609375,8.287255859375
1616369940,16,16.1659912109375,-0.1659912109375,-0.21332926432291663,-0.05722623560546457,4.979736328125,1.06650390625,0,6.046240234375,8.283447265625
1616370000,16,16.1390380859375,-0.1390380859375,-0.21598746066623264,-0.014488949288319855,4.171142578125,1.079833984375,0,5.2509765625,8.272998046875
1616370060,16,16.126997514204547,-0.12699751420454544,-0.21811816899463385,0.007164918623326461,3.8099254261363638,1.0904651988636365,0,4.900390625,8.26513671875
1616370120,16,16.125,-0.125,-0.22021455891927083,0.007388598812674343,3.75,1.1009521484375,0,4.8509521484375,8.260595703125
1616370180,16,16.125537109375,-0.125537109375,-0.22238574896918398,-0.026410128030899076,3.76611328125,1.1117919921875,0,4.8779052734375,8.2587890625
1616370240,16,16.101318359375,-0.101318359375,-0.2241488579644097,0.004230741720906947,3.03955078125,1.1206298828125,0,4.1601806640625,8.231005859375
1616370300,16,16.073486328125,-0.073486328125,-0.2257255520290799,-0.034885916601101505,2.20458984375,1.1285400390625,0,3.3331298828125,8.2117431640625
1616370360,16,16.053125,-0.053125,-0.22668695746527776,-0.0062892496960160246,1.59375,1.1333251953125,0,2.7270751953125,8.18525390625
1616370420,16,16.05533114346591,-0.05533114346590909,-0.2276650538589015,-0.010399828338459342,1.6599343039772727,1.1382057883522727,0,2.7981400923295454,8.177490234375
1616370480,16,16.061328125,-0.061328125,-0.22861724853515622,-0.002133609899148845,1.83984375,1.14296875,0,2.9828125,8.177490234375
1616370540,16,16.065806995738637,-0.06580699573863637,-0.22967880711410985,0.006279301129454909,1.9742098721590908,1.1483043323863635,0,3.1225142045454546,8.177490234375
1616370600,16,16.0656982421875,-0.0656982421875,-0.23076196289062495,0.0003976825692010591,1.970947265625,1.153662109375,0,3.124609375,8.177490234375
1616370660,16,16.0666748046875,-0.0666748046875,-0.23187396918402778,0.05283956798512266,2.000244140625,1.159228515625,0,3.15947265625,8.063916015625
1616370720,16,16.05606356534091,-0.05606356534090909,-0.23297662291863952,-0.04881820132517507,1.6819069602272727,1.1647283380681819,0,2.8466352982954546,7.694890802556818
1616370780,16,16.050732421875,-0.050732421875,-0.2337862752278646,0.005772119304770756,1.52197265625,1.168798828125,0,2.690771484375,7.540234375
1616370840,16,16.048162286931817,-0.048162286931818184,-0.23461122455018943,0.020061642098692378,1.4448686079545454,1.1729403409090908,0,2.6178089488636362,7.450372869318182
1616370900,16,16.042724609375,-0.042724609375,-0.23539444986979166,-0.013637794149202492,1.28173828125,1.17685546875,0,2.45859375,7.3319091796875
1616370960,16,16.02701083096591,-0.027010830965909092,-0.2359821358112374,-0.011729555045483803,0.8103249289772727,1.1797984730113635,0,1.9901234019886365,7.185724431818182
1616371020,16,16.0152587890625,-0.0152587890625,-0.23631666395399303,0.0018546598955725565,0.457763671875,1.1814697265625,0,1.6392333984375,7.064306640625
1616371080,16,16.016801313920453,-0.016801313920454544,-0.23658910886205808,-0.02490197735888316,0.5040394176136364,1.1827947443181819,0,1.6868341619318181,6.971768465909091
1616371140,16,15.997136896306818,0.002863103693181818,-0.23669045804726954,0.001349883933390119,-0.08589311079545454,1.1833274147727273,0,1.0974343039772727,6.846857244318182
1616371200,16,15.99163818359375,0.00836181640625,-0.23662115308973522,-0.026987518775481015,-0.2508544921875,1.183013916015625,0,0.932159423828125,6.74847412109375
1616371260,16,16.00141059027778,-0.0014105902777777778,-0.23644275806568282,0.011778683769242385,0.042317708333333336,1.1820475260416667,0,1.224365234375,6.654541015625
1616371320,16,15.96609157986111,0.03390842013888889,-0.23630119417920525,-0.03210547647998476,-1.0172526041666667,1.181396484375,0,0.3881022135416667,5.133138020833333
1616371380,16,15.962266710069445,0.03773328993055555,-0.23566355010609566,-0.0031733543141883036,-1.1319986979166667,1.17822265625,0,0.19873046875,3.332275390625
1616371440,16,15.95876736111111,0.04123263888888889,-0.2349617814429012,0.024846418552162065,-1.2369791666666667,1.1747233072916667,0,0.1582573784722222,3.332275390625
1616371500,16,15.966552734375,0.033447265625,-0.23438801329812886,0.013609740202973872,-1.00341796875,1.1718478732638888,0,0.2979329427083333,3.332275390625
1616371560,16,15.937689887152779,0.062310112847222224,-0.2335374318817515,-0.022635481486779675,-1.8693033854166667,1.1675618489583333,0,0.046061197916666664,3.332275390625
1616371620,16,15.93234592013889,0.0676540798611111,-0.23241636676552854,-0.008208759506949909,-2.0296223958333335,1.1619466145833333,0,0,3.332275390625
1616371680,16,15.947672526041666,0.052327473958333336,-0.2315055941358025,-0.03614905943780845,-1.56982421875,1.1573350694444444,0,0.0654568142361111,3.332275390625
1616371740,16,15.932861328125,0.067138671875,-0.23043497721354167,0.0033466847864959577,-2.01416015625,1.15205078125,0,0,3.332275390625
1616371800,16,15.928521050347221,0.07147894965277778,-0.2293249210310571,-0.0407664369898831,-2.1443684895833335,1.1465386284722223,0,0,3.332275390625
1616371860,16,15.9232666015625,0.0767333984375,-0.22801323784722216,-0.009446391531363996,-2.302001953125,1.1399658203125,0,0,3.332275390625
1616371920,16,15.942626953125,0.057373046875,-0.22692094214168593,0.0034379991893760554,-1.72119140625,1.1344672309027777,0,0,3.332275390625
1616371980,16,15.9239990234375,0.0760009765625,-0.22585536702473957,-0.026553179314784355,-2.280029296875,1.12919921875,0,0,3.332275390625
1616372040,16,15.928412543402779,0.07158745659722222,-0.2246184323157793,0.001498064834020773,-2.1476236979166665,1.1229926215277777,0,0,3.332275390625
1616372100,16,15.922797309027779,0.07720269097222222,-0.2233389545958719,-0.014988595633756926,-2.3160807291666665,1.1165635850694444,0,0,3.332275390625
1616372160,16,15.8935791015625,0.1064208984375,-0.2217695041232639,0.022148630283956798,-3.192626953125,1.1087158203125,0,0,3.332275390625
1616372220,16,15.896050347222221,0.10394965277777778,-0.22014579113618826,-0.024005594894658623,-3.1184895833333335,1.1005859375,0,0,3.332275390625
1616372280,16,15.8875732421875,0.1124267578125,-0.2182583143446181,0.02204205707746227,-3.372802734375,1.091162109375,0,0,3.332275390625
1616372340,16,15.892225477430555,0.10777452256944445,-0.21656661422164353,-0.07261442115887437,-3.2332356770833335,1.0826822916666667,0,0,3.332275390625
1616372400,16,15.891167534722221,0.10883246527777778,-0.21460815429687502,0.02321722337457979,-3.2649739583333335,1.0728895399305556,0,0,3.332275390625
1616372460,16,15.875146484375,0.124853515625,-0.2126866115993924,-0.025739932765896572,-3.74560546875,1.06328125,0,0,3.332275390625
1616372520,16,15.874104817708334,0.12589518229166666,-0.2105543499228395,0.01140277678436608,-3.77685546875,1.0526801215277777,0,0,3.332275390625
1616372580,16,15.8719970703125,0.1280029296875,-0.20842381456163195,0.004719261855375153,-3.840087890625,1.0419921875,0,0,3.332275390625
1616372640,16,15.854546440972221,0.1454535590277778,-0.20614538875626928,0.028521247089303727,-4.363606770833333,1.0305718315972223,0,0,3.332275390625
1616372700,16,15.8496826171875,0.1503173828125,-0.2037808363172743,-0.06383949645948073,-4.509521484375,1.0187744140625,0,0,3.332275390625
1616372760,16,15.823404947916666,0.17659505208333334,-0.2009889880521798,0.01703422899331632,-5.2978515625,1.0048014322916667,0,0,3.332275390625
1616372820,16,15.81611328125,0.18388671875,-0.19795149739583334,0.011333237965810745,-5.5166015625,0.9896484375,0,0,3.332275390625
1616372880,16,15.817328559027779,0.1826714409722222,-0.19495847348813655,-0.01659394893069165,-5.480143229166667,0.9746907552083334,0,0,0
1616372940,16,15.8108154296875,0.1891845703125,-0.191843499077691,-0.023418210428438592,-5.675537109375,0.9591064453125,0,0,0
1616373000,16,15.812608506944445,0.18739149305555555,-0.18869264202353397,0.031290084161838684,-5.621744791666667,0.9433322482638888,0,0,0
1616373060,16,15.8000732421875,0.1999267578125,-0.18550921630859377,-0.03450468492954724,-5.997802734375,0.9274169921875,0,0,0
1616373120,16,15.804150390625,0.195849609375,-0.1820681898328993,-0.019193190758887056,-5.87548828125,0.910205078125,0,0,0
1616373180,16,15.7928955078125,0.2071044921875,-0.1788741251627604,-0.015563979686717688,-6.213134765625,0.89423828125,0,0,0
1616373240,16,15.784619140625,0.215380859375,-0.17523607042100695,-0.02882912524139904,-6.46142578125,0.8760498046875,0,0,0
1616373300,16,15.75393337673611,0.2460666232638889,-0.17137654622395834,-0.005118851775028013,-7.381998697916667,0.8567708333333334,0,0,0
1616373360,16,15.757080078125,0.242919921875,-0.1674006076388889,-0.031741649381303194,-7.28759765625,0.836865234375,0,0,0
1616373420,16,15.75361328125,0.24638671875,-0.16310821533203126,0.005719905586152636,-7.3916015625,0.8154296875,0,0,0
1616373480,16,15.7506103515625,0.2493896484375,-0.1592068617078993,-0.00919176024604821,-7.481689453125,0.7958984375,0,0,0
1616373540,16,15.7600830078125,0.2399169921875,-0.15491075303819443,-0.00481939775409484,-7.197509765625,0.7744384765625,0,0,0
1616373600,16,15.756689453125,0.243310546875,-0.15114647081163196,-0.0076968743294471105,-7.29931640625,0.755615234375,0,0,0
1616373660,16,15.7573974609375,0.2426025390625,-0.14691090223524306,0.011503468993634216,-7.278076171875,0.7343994140625,0,0,0
1616373720,16,15.76796875,0.23203125,-0.1428251953125,-0.008984335884414565,-6.9609375,0.7139892578125,0,0,0
1616373780,16,15.7575927734375,0.2424072265625,-0.13905579291449652,-0.032398254774336596,-7.272216796875,0.695166015625,0,0,0
1616373840,16,15.753515625,0.246484375,-0.13482518174913194,0.015963808025177027,-7.39453125,0.673974609375,0,0,0
1616373900,16,15.7549072265625,0.2450927734375,-0.13090627712673614,0.03164795079035835,-7.352783203125,0.65439453125,0,0,0
1616373960,16,15.743543836805555,0.2564561631944444,-0.12671187789351848,0.007114417185227571,-7.693684895833333,0.6334364149305556,0,0,0
1616374020,16,15.7427978515625,0.2572021484375,-0.12224919976128472,0.005350833273728628,-7.716064453125,0.6111083984375,0,0,0
1616374080,16,15.7249267578125,0.2750732421875,-0.11797155761718751,-0.027171876117588152,-8.252197265625,0.5897216796875,0,0,0
1616374140,16,15.73876953125,0.26123046875,-0.11330311414930556,-0.014900936985909446,-7.8369140625,0.5663818359375,0,0,0
1616374200,16,15.7236083984375,0.2763916015625,-0.10902545844184028,-0.03011229525784994,-8.291748046875,0.5449951171875,0,0,0
1616374260,16,15.73798828125,0.26201171875,-0.1043268025716146,0.04807452971890423,-7.8603515625,0.521484375,0,0,0
1616374320,16,15.740345348011363,0.25965465198863635,-0.10003438313802084,-0.01626623144397266,-7.789639559659091,0.5000665838068182,0,0,0
1616374380,16,15.7343994140625,0.2656005859375,-0.09571884494357638,-0.014372362491953372,-7.968017578125,0.478466796875,0,0,0
1616374440,16,15.736039595170455,0.26396040482954547,-0.09125593705610795,0.004586094114740136,-7.918812144886363,0.4561434659090909,0,0,0
1616374500,16,15.7498779296875,0.2501220703125,-0.0869709201388889,0.00016236320720978465,-7.503662109375,0.434716796875,0,0,0
1616374560,16,15.7515869140625,0.2484130859375,-0.08261958821614582,0.033173592732994785,-7.452392578125,0.4129638671875,0,0,0
1616374620,16,15.7514404296875,0.2485595703125,-0.07872447374131944,-0.03410557184750733,-7.456787109375,0.393505859375,0,0,0
1616374680,16,15.74833984375,0.25166015625,-0.07435040283203125,-0.003932479794006151,-7.5498046875,0.371630859375,0,0,0
1616374740,16,15.7481689453125,0.2518310546875,-0.07035009765625,0.00865746370073672,-7.554931640625,0.3516357421875,0,0,0
1616374800,16,15.742964311079545,0.25703568892045453,-0.06606452710700757,0.0290816757807674,-7.711070667613637,0.33021129261363635,0,0,0
1616374860,16,15.753173828125,0.246826171875,-0.061678448301373104,0.01183229187663778,-7.40478515625,0.30823863636363635,0,0,0
1616374920,16,15.7547607421875,0.2452392578125,-0.05766058349609375,-0.03247979400615121,-7.357177734375,0.2882080078125,0,0,0
1616374980,16,15.738969282670455,0.26103071732954547,-0.05344463309856376,-0.019805450253916026,-7.830921519886363,0.2671120383522727,0,0,0
1616375040,16,15.7279052734375,0.2720947265625,-0.04905123562282986,-0.03576210571489878,-8.162841796875,0.2451416015625,0,0,0
1616375100,16,15.72092013888889,0.2790798611111111,-0.04490697036554783,-0.03878835562549174,-8.372395833333334,0.22444661458333334,0,0,0
1616375160,16,15.70730251736111,0.2926974826388889,-0.03997007016782407,0.011635632485357103,-8.780924479166666,0.19970703125,0,0,0
1616375220,16,15.70947265625,0.29052734375,-0.035380173671392755,-0.015240524839265987,-8.7158203125,0.1767849392361111,0,0,0
1616375280,16,15.72878689236111,0.2712131076388889,-0.03042472933545525,0.03966891575074109,-8.136393229166666,0.15199110243055555,0,0,0
1616375340,16,15.73532443576389,0.2646755642361111,-0.025833295657310955,-0.02195121951219512,-7.940266927083333,0.12901475694444445,0,0,0
1616375400,16,15.75070529513889,0.2492947048611111,-0.02168153362509645,0.026979472140762458,-7.478841145833333,0.10828993055555555,0,0,0
1616375460,16,15.75583224826389,0.2441677517361111,-0.017339372046199848,0.010654936461388077,-7.325032552083333,0.08658854166666667,0,0,0
1616375520,16,15.749186197916666,0.2508138020833333,-0.013479508764949846,-0.03549817609613046,-7.5244140625,0.06727430555555555,0,0,0
1616375580,16,15.747124565972221,0.2528754340277778,-0.00905760211709105,0.014475995199834703,-7.586263020833333,0.045166015625,0,0,0
1616375640,16,15.747612847222221,0.2523871527777778,-0.005059897340374228,0.010685136176874966,-7.571614583333333,0.025200737847222224,0,0,0
1616375700,16,15.74734157986111,0.2526584201388889,-0.0008388566382137346,0.021030128189844947,-7.579752604166667,0.004014756944444444,0,0,0
1616375760,16,15.7499755859375,0.2500244140625,0,0.044694227880695235,-7.500732421875,-0.000244140625,0,0,0
1616375820,16,15.751274956597221,0.2487250434027778,0,-0.0053294550540813335,-7.461751302083333,-0.000244140625,0,0,0
1616375880,16,15.751519097222221,0.2484809027777778,0,-0.016697263746831018,-7.454427083333333,-0.000244140625,0,0,0
1616375940,16,15.76052517361111,0.2394748263888889,0,0.016439771435837518,-7.184244791666667,-0.000244140625,0,0,0
1616376000,16,15.758924696180555,0.24107530381944445,0,-0.003473762010347369,-7.232259114583333,-0.000244140625,0,0,0
1616376060,16,15.753553602430555,0.24644639756944445,0,-0.016095653625157955,-7.393391927083333,-0.000244140625,0,0,0
1616376120,16,15.764214409722221,0.2357855902777778,0,0.002737842627693138,-7.073567708333333,-0.000244140625,0,0,0
1616376180,16,15.793565538194445,0.20643446180555555,0,0.019337354663869197,-6.193033854166667,-0.000244140625,0,0,0
1616376240,16,15.7923828125,0.2076171875,0,0.01794149202489092,-6.228515625,-0.000244140625,0,0,0
1616376300,16,15.773057725694445,0.22694227430555555,0,-0.05597835157237203,-6.808268229166667,-0.000244140625,0,0,0
1616376360,16,15.772108289930555,0.22789171006944445,0,0.019240397682569202,-6.836751302083333,-0.000244140625,0,0,0
1616376420,16,15.79220920138889,0.2077907986111111,0,0.04488869815384371,-6.233723958333333,-0.000244140625,0,0,0
1616376480,16,15.78811306423611,0.2118869357638889,0,-0.0295512163332777,-6.356608072916667,-0.000244140625,0,0,0
1616376540,16,15.774951171875,0.225048828125,0,-0.013912452614262213,-6.75146484375,-0.000244140625,0,0,0
1616376600,16,15.76953125,0.23046875,0,-0.008491524211429794,-6.9140625,-0.000244140625,0,0,0
1616376660,16,15.771620008680555,0.22837999131944445,0,0.07764982635163596,-6.851399739583333,-0.000244140625,0,0,0
1616376720,16,15.7863037109375,0.2136962890625,0,0.008555897289178169,-6.410888671875,-0.000244140625,0,0,0
1616376780,16,15.776909722222221,0.2230902777777778,0,-0.0013081245181953232,-6.692708333333333,-0.000244140625,0,0,0
1616376840,16,15.7601318359375,0.2398681640625,0,-0.05609183892425436,-7.196044921875,-0.000244140625,0,0,0
1616376900,16,15.753987630208334,0.24601236979166666,0,0.040572523027283064,-7.38037109375,-0.000244140625,0,0,0
1616376960,16,15.7597900390625,0.2402099609375,0,0.043997568128173944,-7.206298828125,-0.000244140625,0,0,0
1616377020,16,15.782036675347221,0.2179633246527778,0,-0.003837748054899906,-6.538899739583333,-0.000244140625,0,0,0
1616377080,16,15.7626953125,0.2373046875,0,-0.07118947142550605,-7.119140625,-0.000244140625,0,0,0
1616377140,16,15.7822021484375,0.2177978515625,0,0.05636935841499178,-6.533935546875,-0.000244140625,0,0,0
1616377200,16,15.815380859375,0.184619140625,0,-0.009778985766397255,-5.53857421875,-0.000244140625,0,0,0
1616377260,16,15.8192626953125,0.1807373046875,0,0.02925613332379658,-5.422119140625,-0.0001953125,0,0,0
1616377320,16,15.847954644097221,0.1520453559027778,0,0.05291149099174276,-4.561360677083333,0,0,0,0
1616377380,16,15.855126953125,0.144873046875,0,-0.02394678492239467,-4.34619140625,0,0,0,0
1616377440,16,15.8576904296875,0.1423095703125,0,0.010684500393391028,-4.269287109375,0,0,0,0
1616377500,16,15.8657958984375,0.1342041015625,0,-0.013267291323939634,-4.026123046875,0,0,0,0
1616377560,16,15.839990234375,0.160009765625,0,0.015173449681710898,-4.80029296875,-0.000048828125,0,0,0
1616377620,16,15.87158203125,0.12841796875,0,-0.0003283026965167004,-3.8525390625,0,0,0,0
1616377680,16,15.864697265625,0.135302734375,0,-0.024767899291896142,-4.05908203125,0,0,0,0
1616377740,16,15.8639404296875,0.1360595703125,0,0.05811887561690867,-4.081787109375,0,0,0,0
1616377800,16,15.870458984375,0.129541015625,0,0.0016858593805879388,-3.88623046875,0,0,0,0
1616377860,16,15.865625,0.134375,0,0.012255918746870757,-4.03125,0,0,0,0
1616377920,16,15.871044921875,0.128955078125,0,-0.04098633860238897,-3.86865234375,0,0,0,0
1616377980,16,15.863037109375,0.136962890625,0,0.01672009415375413,-4.10888671875,0,0,0,0
1616378040,16,15.8776611328125,0.1223388671875,0,0.0021486302839567963,-3.670166015625,0,0,0,0
1616378100,16,15.88291015625,0.11708984375,0,0.014848723267291326,-3.5126953125,0,0,0,0
1616378160,16,15.8912353515625,0.1087646484375,0,-0.01651598598097418,-3.262939453125,0,0,0,0
1616378220,16,15.9160888671875,0.0839111328125,0,0.022217294900221736,-2.517333984375,0,0,0,0
1616378280,16,15.914750532670455,0.08524946732954546,0,0.002083997112965001,-2.5574840198863638,0,0,0,0
1616378340,16,15.9145263671875,0.0854736328125,0,-0.000008583077033114117,-2.564208984375,0,0,0,0
