time,Ferment Cool PID/i,Ferment Beer Sensor/value[degC],Ferment Heat PID/i,Ferment Heat PID/p,Ferment Cool PID/p,Ferment Cool PID/outputValue,Ferment Heat PID/outputValue,Ferment Cool Actuator/state,Ferment Heat Actuator/state
1592613060000000000,4.949462890625,19.955357142857142,2.3387974330357144,14.7216796875,-4.9072265625,0,17.296735491071427,0,0
1592613120000000000,4.924652099609375,19.9609375,2.366302490234375,13.58642578125,-4.52880859375,0,16.78070068359375,0,0.125
1592613180000000000,4.898773193359375,19.9609375,2.39501953125,14.9688720703125,-4.9896240234375,0,18.994720458984375,0,0.25
1592613240000000000,4.876007080078125,19.9765625,2.41851806640625,13.897705078125,-4.632568359375,0,15.526641845703125,0,0.125
1592613300000000000,4.84906005859375,19.953125,2.43817138671875,14.0716552734375,-4.6905517578125,0,17.019775390625,0,0.125
1592613360000000000,4.826873779296875,19.953125,2.46112060546875,13.4033203125,-4.4677734375,0,16.244476318359375,0,0.125
1592613420000000000,4.799560546875,19.96875,2.48529052734375,13.037109375,-4.345703125,0,15.946990966796875,0,0
1592613480000000000,4.774017333984375,19.984375,2.50555419921875,10.9954833984375,-3.6651611328125,0,15.497894287109375,0,0
1592613540000000000,4.742401123046875,19.953125,2.52581787109375,10.5377197265625,-3.5125732421875,0,14.59375,0,0.125
1592613600000000000,4.714263916015625,19.953125,2.5369873046875,10.3363037109375,-3.4454345703125,0,12.54168701171875,0,0
1592613660000000000,4.67724609375,19.9609375,2.55072021484375,7.32421875,-2.44140625,0,10.8792724609375,0,0.125
1592613720000000000,4.641520182291667,19.96527777777778,2.561767578125,9.1552734375,-3.0517578125,0,12.469346788194445,0,0
1592613780000000000,4.608572823660714,19.973214285714285,2.573277064732143,8.171735491071429,-2.723911830357143,0,11.192940848214286,0,0.14285714285714285
1592613840000000000,4.568878173828125,19.9921875,2.582733154296875,5.3924560546875,-1.7974853515625,0,7.5101318359375,0,0.125
1592613900000000000,4.524623325892857,19.973214285714285,2.5872279575892856,3.7562779017857144,-1.2520926339285714,0,7.374720982142857,0,0.2857142857142857
1592613960000000000,4.48468017578125,19.96875,2.59063720703125,8.3221435546875,-2.7740478515625,0,11.768280029296875,0,0.25
1592614020000000000,4.444488525390625,19.9609375,2.5980224609375,6.11572265625,-2.03857421875,0,8.724395751953125,0,0
1592614080000000000,4.40875244140625,20,2.605133056640625,4.632568359375,-1.544189453125,0,8.31353759765625,0,0.375
1592614140000000000,4.363616943359375,19.984375,2.6087646484375,4.1107177734375,-1.3702392578125,0,6.58502197265625,0,0
1592614200000000000,4.324371337890625,19.96875,2.61322021484375,5.01708984375,-1.67236328125,0,9.39385986328125,0,0.125
1592614260000000000,4.28070068359375,20,2.620452880859375,3.314208984375,-1.104736328125,0,6.454254150390625,0,0
1592614320000000000,4.237277560763889,19.993055555555557,2.6219346788194446,2.2298177083333335,-0.7432725694444444,0,7.158908420138889,0,0.2222222222222222
1592614380000000000,4.200962611607143,19.991071428571427,2.6209542410714284,3.7039620535714284,-1.2346540178571428,0,6.212541852678571,0,0
1592614440000000000,4.161285400390625,19.96875,2.622161865234375,3.3416748046875,-1.1138916015625,0,6.820770263671875,0,0.125
1592614500000000000,4.122419084821429,20,2.6250697544642856,3.22265625,-1.07421875,0,7.012625558035714,0,0
1592614560000000000,4.081878662109375,19.984375,2.625762939453125,1.2725830078125,-0.4241943359375,0,3.87689208984375,0,0.125
1592614620000000000,4.036376953125,19.9921875,2.6253662109375,0.9796142578125,-0.3265380859375,0,5.010223388671875,0,0
1592614680000000000,3.9962158203125,19.9921875,2.626678466796875,2.8289794921875,-0.9429931640625,0,6.009979248046875,0,0.125
1592614740000000000,3.95361328125,20,2.628509521484375,1.0345458984375,-0.3448486328125,0,4.59075927734375,0,0
1592614800000000000,3.914154052734375,20,2.628692626953125,0.7415771484375,-0.2471923828125,0,3.891387939453125,0,0.125
1592614860000000000,3.867431640625,20,2.628387451171875,1.3824462890625,-0.4608154296875,0,4.247528076171875,0,0.25
1592614920000000000,3.833038330078125,19.9921875,2.6279296875,0.640869140625,-0.213623046875,0,3.78973388671875,0,0.125
1592614980000000000,3.788421630859375,20,2.62762451171875,0.714111328125,-0.238037109375,0,3.5631103515625,0,0
1592615040000000000,3.749359130859375,20,2.62701416015625,0.677490234375,-0.225830078125,0,3.81317138671875,0,0
1592615100000000000,3.705291748046875,20,2.626129150390625,0.311279296875,-0.103759765625,0,3.37908935546875,0,0
1592615160000000000,3.6625434027777777,20,2.6257866753472223,0.6103515625,-0.20345052083333334,0,3.643093532986111,0,0
1592615220000000000,3.623077392578125,20,2.625732421875,0.6317138671875,-0.2105712890625,0,3.569976806640625,0,0
1592615280000000000,3.5818413628472223,20,2.6253526475694446,0.5615234375,-0.18717447916666666,0,3.1465928819444446,0,0
1592615340000000000,3.543548583984375,20,2.623748779296875,0.3570556640625,-0.1190185546875,0,3.566253662109375,0,0.125
1592615400000000000,3.5029296875,20,2.623321533203125,0.2766927083333333,-0.09223090277777778,0,2.553466796875,0,0
1592615460000000000,3.460540771484375,20,2.622528076171875,0.3662109375,-0.1220703125,0,3.26513671875,0,0
1592615520000000000,3.4211968315972223,20,2.6222601996527777,0.3255208333333333,-0.10850694444444445,0,3.453640407986111,0,0
1592615580000000000,3.382049560546875,20,2.622222900390625,0.3021240234375,-0.1007080078125,0,2.9259033203125,0,0.125
1592615640000000000,3.3441297743055554,20,2.6220160590277777,0.3336588541666667,-0.11121961805555555,0,3.329074435763889,0,0
1592615700000000000,3.303924560546875,20,2.6217041015625,0,0,0,2.8966064453125,0,0.125
1592615760000000000,3.267852783203125,20,2.621185302734375,0.3570556640625,-0.1190185546875,0,3.325836181640625,0,0.125
1592615820000000000,3.22637939453125,19.9921875,2.62066650390625,0.32958984375,-0.10986328125,0,3.236358642578125,0,0
1592615880000000000,3.194061279296875,19.9921875,2.61944580078125,1.3824462890625,-0.4608154296875,0,3.804962158203125,0,0
1592615940000000000,3.159088134765625,20,2.618499755859375,0,0,0,3.56781005859375,0,0
1592616000000000000,3.1240234375,19.9921875,2.617919921875,0.32958984375,-0.10986328125,0,3.472808837890625,0,0
1592616060000000000,3.084197998046875,20,2.617584228515625,0,0,0,2.65460205078125,0,0.125
1592616120000000000,3.048553466796875,20,2.617431640625,0,0,0,2.617462158203125,0,0
1592616180000000000,3.008880615234375,20,2.6173095703125,0.3753662109375,-0.1251220703125,0,3.029052734375,0,0
1592616240000000000,2.977935791015625,20,2.61669921875,0.32958984375,-0.10986328125,0,3.244781494140625,0,0
1592616300000000000,2.93994140625,20,2.616455078125,0,0,0,2.604766845703125,0,0.125
1592616360000000000,2.9036729600694446,20,2.616455078125,0,0,0,2.6021321614583335,0,0
1592616420000000000,2.869598388671875,20,2.6160888671875,0.2288818359375,-0.0762939453125,0,3.606170654296875,0,0
1592616480000000000,2.8364800347222223,20,2.6153971354166665,0.3173828125,-0.10579427083333333,0,3.6463216145833335,0,0
1592616540000000000,2.8026123046875,20,2.61505126953125,0,0,0,2.68487548828125,0,0
1592616600000000000,2.767795138888889,20,2.61474609375,0,0,0,2.6405707465277777,0,0
1592616660000000000,2.733856201171875,20,2.61474609375,0,0,0,2.609375,0,0
1592616720000000000,2.7017686631944446,20,2.6140950520833335,0.29296875,-0.09765625,0,3.4833441840277777,0,0
1592616780000000000,2.669189453125,20,2.614013671875,0,0,0,2.69036865234375,0,0
1592616840000000000,2.63800048828125,20,2.613800048828125,0,0,0,2.7371826171875,0,0
1592616900000000000,2.6036376953125,20,2.61346435546875,0.311279296875,-0.103759765625,0,2.9342041015625,0,0.125
1592616960000000000,2.57586669921875,19.9921875,2.61279296875,-0.0091552734375,0.0030517578125,0,2.941192626953125,0,0.125
1592617020000000000,2.545684814453125,20,2.61199951171875,0.457763671875,-0.152587890625,0,3.18548583984375,0,0.125
1592617080000000000,2.51751708984375,20,2.611572265625,0.32958984375,-0.10986328125,0,2.69769287109375,0,0
1592617140000000000,2.48681640625,20,2.610992431640625,0,0,0,3.062103271484375,0,0.125
1592617200000000000,2.456333705357143,20,2.61083984375,0,0,0,2.6061314174107144,0,0
1592617260000000000,2.425811767578125,20,2.61083984375,0,0,0,2.593536376953125,0,0
1592617320000000000,2.39422607421875,20,2.61083984375,0,0,0,2.60028076171875,0,0
1592617380000000000,2.3668212890625,20,2.61083984375,0.32958984375,-0.10986328125,0,3.163909912109375,0,0
1592617440000000000,2.34002685546875,19.9921875,2.610198974609375,1.0528564453125,-0.3509521484375,0,4.047576904296875,0,0
1592617500000000000,2.316650390625,20,2.609527587890625,0,0,0,2.699371337890625,0,0
1592617560000000000,2.286224365234375,20,2.609375,0,0,0,2.589508056640625,0,0
1592617620000000000,2.25970458984375,20,2.609375,0,0,0,2.588958740234375,0,0
1592617680000000000,2.230072021484375,20,2.609375,0,0,0,2.587982177734375,0,0
1592617740000000000,2.20428466796875,20,2.609375,0,0,0,2.58538818359375,0,0
1592617800000000000,2.17535400390625,20,2.609375,0,0,0,2.58856201171875,0,0
1592617860000000000,2.150146484375,20,2.609375,0,0,0,2.580780029296875,0,0
1592617920000000000,2.121978759765625,20,2.609375,0,0,0,2.58038330078125,0,0.125
1592617980000000000,2.095920138888889,20,2.609375,0,0,0,2.5882161458333335,0,0
1592618040000000000,2.069976806640625,20,2.609375,0,0,0,2.59356689453125,0,0
1592618100000000000,2.045928955078125,20,2.609375,0,0,0,2.58502197265625,0,0
1592618160000000000,2.019256591796875,20,2.609375,0,0,0,2.583953857421875,0,0.125
1592618220000000000,1.995697021484375,20,2.609375,0,0,0,2.597320556640625,0,0
1592618280000000000,1.9712611607142858,20,2.609375,0,0,0,2.5822056361607144,0,0
1592618340000000000,1.946746826171875,20,2.609375,0,0,0,2.587310791015625,0,0
1592618400000000000,1.92144775390625,20,2.609375,0,0,0,2.60296630859375,0,0
1592618460000000000,1.89898681640625,20,2.609375,0,0,0,2.59033203125,0,0
1592618520000000000,1.87432861328125,20,2.609375,0,0,0,2.585174560546875,0,0
1592618580000000000,1.852508544921875,20,2.609375,0,0,0,2.588714599609375,0,0
1592618640000000000,1.828369140625,20,2.609375,0,0,0,2.5958251953125,0,0
1592618700000000000,1.80712890625,20,2.609375,0,0,0,2.580291748046875,0,0
1592618760000000000,1.78350830078125,20,2.609375,0,0,0,2.603851318359375,0,0
1592618820000000000,1.762786865234375,20,2.609375,0,0,0,2.59149169921875,0,0
1592618880000000000,1.739776611328125,20,2.609375,0,0,0,2.58740234375,0,0
1592618940000000000,1.719757080078125,20,2.609375,0,0,0,2.5887451171875,0,0
1592619000000000000,1.697113037109375,20,2.609375,0,0,0,2.58984375,0,0
1592619060000000000,1.6762966579861112,20,2.609375,0,0,0,2.590847439236111,0,0
1592619120000000000,1.657135009765625,20,2.60888671875,0.311279296875,-0.103759765625,0,3.47686767578125,0,0
1592619180000000000,1.6371527777777777,20,2.608642578125,0,0,0,2.631374782986111,0,0
1592619240000000000,1.617584228515625,19.9921875,2.60833740234375,0.3570556640625,-0.1190185546875,0,3.37066650390625,0,0.125
1592619300000000000,1.60009765625,20,2.60791015625,0,0,0,2.595672607421875,0,0
1592619360000000000,1.579345703125,20,2.60784912109375,0.3753662109375,-0.1251220703125,0,2.859619140625,0,0.25
1592619420000000000,1.563934326171875,19.9921875,2.607025146484375,0.32958984375,-0.10986328125,0,3.517852783203125,0,0
1592619480000000000,1.5443115234375,20,2.6064453125,0,0,0,2.59466552734375,0,0
1592619540000000000,1.525146484375,20,2.6063639322916665,0,0,0,2.7659233940972223,0,0
1592619600000000000,1.5064697265625,20,2.606201171875,0,0,0,2.589111328125,0,0
1592619660000000000,1.4878472222222223,20,2.606201171875,0,0,0,2.5889214409722223,0,0
1592619720000000000,1.469573974609375,20,2.606201171875,0,0,0,2.59600830078125,0,0
1592619780000000000,1.4514431423611112,20,2.606201171875,0,0,0,2.5796440972222223,0,0
1592619840000000000,1.434600830078125,19.9921875,2.606048583984375,0.5584716796875,-0.1861572265625,0,3.015838623046875,0,0.125
1592619900000000000,1.4193522135416667,20,2.6053331163194446,0.0732421875,-0.0244140625,0,3.1524251302083335,0,0.1111111111111111
1592619960000000000,1.4024658203125,20,2.60516357421875,0.69580078125,-0.23193359375,0,3.3994140625,0,0
1592620020000000000,1.388458251953125,20,2.60491943359375,0,0,0,2.958038330078125,0,0
1592620080000000000,1.37091064453125,20,2.6044921875,0.3021240234375,-0.1007080078125,0,2.9422607421875,0,0.125
1592620140000000000,1.356170654296875,20,2.604034423828125,0,0,0,2.5802001953125,0,0
1592620200000000000,1.338623046875,20,2.603912353515625,0.32958984375,-0.10986328125,0,3.098724365234375,0,0
1592620260000000000,1.32470703125,20,2.603607177734375,0,0,0,2.8499755859375,0,0
1592620320000000000,1.308380126953125,20,2.60333251953125,0.384521484375,-0.128173828125,0,3.06298828125,0,0.125
1592620380000000000,1.293975830078125,20,2.602783203125,0,0,0,2.619659423828125,0,0
1592620440000000000,1.277130126953125,20,2.602783203125,0.1556396484375,-0.0518798828125,0,3.043914794921875,0,0
1592620500000000000,1.2633734809027777,20,2.6021050347222223,0.4313151041666667,-0.1437717013888889,0,3.5231391059027777,0,0
1592620560000000000,1.24920654296875,20,2.602081298828125,0,0,0,2.83111572265625,0,0
1592620620000000000,1.2339680989583333,20,2.6016981336805554,0.3255208333333333,-0.10850694444444445,0,3.0116102430555554,0,0.1111111111111111
1592620680000000000,1.221771240234375,20,2.600982666015625,0.8331298828125,-0.2777099609375,0,4.6845703125,0,0
1592620740000000000,1.2089572482638888,20,2.6004231770833335,0,0,0,2.5487467447916665,0,0
1592620800000000000,1.195220947265625,19.9921875,2.5999755859375,0.6317138671875,-0.2105712890625,0,3.4237060546875,0,0.125
1592620860000000000,1.1842990451388888,20,2.5985514322916665,1.1881510416666667,-0.3960503472222222,0,4.828369140625,0,0.2222222222222222
1592620920000000000,1.17230224609375,20,2.59735107421875,0.3662109375,-0.1220703125,0,2.833984375,0,0
1592620980000000000,1.159332275390625,20,2.59716796875,0,0,0,2.604034423828125,0,0
1592621040000000000,1.14630126953125,20,2.5958251953125,0.87890625,-0.29296875,0,3.94268798828125,0,0
1592621100000000000,1.1358642578125,19.9921875,2.59515380859375,0.8056640625,-0.2685546875,0,3.989990234375,0,0
1592621160000000000,1.124969482421875,20,2.59423828125,0.3204345703125,-0.1068115234375,0,4.392059326171875,0,0.125
1592621220000000000,1.113250732421875,20,2.594085693359375,0,0,0,2.717559814453125,0,0
1592621280000000000,1.09912109375,20,2.5941162109375,0.732421875,-0.244140625,0,3.574005126953125,0,0
1592621340000000000,1.089324951171875,20,2.5936279296875,1.0345458984375,-0.3448486328125,0,4.180023193359375,0,0
1592621400000000000,1.0804578993055556,20,2.5938313802083335,0.8626302083333334,-0.2875434027777778,0,3.72021484375,0,0
1592621460000000000,1.0691964285714286,20,2.593505859375,0,0,0,2.640659877232143,0,0
1592621520000000000,1.056060791015625,20,2.59332275390625,0,0,0,2.763458251953125,0,0
1592621580000000000,1.0431431361607142,20,2.59326171875,0.08370535714285714,-0.027901785714285716,0,2.782191685267857,0,0
1592621640000000000,1.03326416015625,20,2.593231201171875,0.604248046875,-0.201416015625,0,3.930450439453125,0,0.125
1592621700000000000,1.0205078125,20,2.59326171875,0.0274658203125,-0.0091552734375,0,2.5849609375,0,0
1592621760000000000,1.010223388671875,20,2.59271240234375,0.311279296875,-0.103759765625,0,2.976959228515625,0,0
1592621820000000000,1.000152587890625,20,2.5927734375,1.3824462890625,-0.4608154296875,0,4.609466552734375,0,0.25
1592621880000000000,0.991424560546875,20,2.59173583984375,0.7781982421875,-0.2593994140625,0,4.21337890625,0,0.125
1592621940000000000,0.980621337890625,20,2.591949462890625,0.714111328125,-0.238037109375,0,3.894500732421875,0,0
1592622000000000000,0.9716796875,20,2.59130859375,0.6317138671875,-0.2105712890625,0,3.992095947265625,0,0
1592622060000000000,0.96282958984375,20,2.590423583984375,1.336669921875,-0.445556640625,0,3.848876953125,0,0
1592622120000000000,0.955474853515625,19.984375,2.591064453125,0.69580078125,-0.23193359375,0,3.68994140625,0,0.125
1592622180000000000,0.94677734375,19.9921875,2.59283447265625,2.0599365234375,-0.6866455078125,0,5.582061767578125,0,0
1592622240000000000,0.9379340277777778,19.993055555555557,2.593478732638889,0.5696614583333334,-0.1898871527777778,0,3.2344835069444446,0,0
1592622300000000000,0.929107666015625,20,2.593719482421875,1.0162353515625,-0.3387451171875,0,4.428924560546875,0,0.25
1592622360000000000,0.9186740451388888,20,2.5931803385416665,0.5940755208333334,-0.1980251736111111,0,3.1372884114583335,0,0
1592622420000000000,0.90966796875,20,2.59228515625,-0.0091552734375,0.0030517578125,0,2.863525390625,0,0
1592622480000000000,0.8999837239583334,20,2.592068142361111,0.9440104166666666,-0.3146701388888889,0,3.6015082465277777,0,0
1592622540000000000,0.8933803013392857,20,2.5914829799107144,1.1195591517857142,-0.37318638392857145,0,4.419119698660714,0,0.14285714285714285
1592622600000000000,0.886749267578125,20,2.591949462890625,1.025390625,-0.341796875,0,3.990264892578125,0,0
1592622660000000000,0.879364013671875,20,2.592041015625,0.3387451171875,-0.1129150390625,0,3.82171630859375,0,0
1592622720000000000,0.87109375,19.9921875,2.591552734375,0.9979248046875,-0.3326416015625,0,4.13238525390625,0,0
1592622780000000000,0.863739013671875,19.984375,2.591278076171875,2.08740234375,-0.69580078125,0,4.800567626953125,0,0
1592622840000000000,0.85784912109375,20,2.592193603515625,0.98876953125,-0.32958984375,0,4.852142333984375,0,0
1592622900000000000,0.849029541015625,20,2.591705322265625,0.6134033203125,-0.2044677734375,0,3.43841552734375,0,0
1592622960000000000,0.842681884765625,20,2.592437744140625,2.105712890625,-0.701904296875,0,5.304840087890625,0,0
1592623020000000000,0.83612060546875,19.984375,2.594207763671875,3.497314453125,-1.165771484375,0,7.40155029296875,0,0
1592623080000000000,0.829315185546875,20,2.59368896484375,1.3458251953125,-0.4486083984375,0,4.99627685546875,0,0
1592623140000000000,0.821624755859375,19.9921875,2.59259033203125,0.6500244140625,-0.2166748046875,0,4.16424560546875,0,0.125
1592623200000000000,0.8141818576388888,20,2.5921495225694446,0.5940755208333334,-0.1980251736111111,0,3.7210557725694446,0,0
1592623260000000000,0.806365966796875,20,2.591888427734375,0.9796142578125,-0.3265380859375,0,3.935089111328125,0,0.125
1592623320000000000,0.8003472222222222,20,2.5935601128472223,1.4811197916666667,-0.4937065972222222,0,4.545979817708333,0,0.1111111111111111
1592623380000000000,0.79290771484375,20,2.5931396484375,0.933837890625,-0.311279296875,0,3.47003173828125,0,0
1592623440000000000,0.7848036024305556,20,2.5919325086805554,0.5615234375,-0.18717447916666666,0,3.856174045138889,0,0
1592623500000000000,0.777740478515625,20,2.591094970703125,1.5655517578125,-0.5218505859375,0,4.426361083984375,0,0.125
1592623560000000000,0.7715657552083334,19.993055555555557,2.592681884765625,1.0528564453125,-0.3509521484375,0,4.674424913194445,0,0.125
1592623620000000000,0.76458740234375,19.9921875,2.591064453125,0.5767822265625,-0.1922607421875,0,4.989227294921875,0,0
1592623680000000000,0.75701904296875,19.9921875,2.590179443359375,0.6591796875,-0.2197265625,0,3.924041748046875,0,0
1592623740000000000,0.748779296875,19.9921875,2.58935546875,0.98876953125,-0.32958984375,0,3.658843994140625,0,0
1592623800000000000,0.74273681640625,19.9921875,2.587738037109375,1.812744140625,-0.604248046875,0,5.095855712890625,0,0.125
1592623860000000000,0.73712158203125,19.9921875,2.590240478515625,0.7415771484375,-0.2471923828125,0,4.34893798828125,0,0
1592623920000000000,0.730743408203125,20,2.589385986328125,1.57470703125,-0.52490234375,0,5.084808349609375,0,0.125
1592623980000000000,0.72454833984375,19.9921875,2.58807373046875,2.2613525390625,-0.7537841796875,0,5.555389404296875,0,0
1592624040000000000,0.7188313802083334,19.993055555555557,2.5883246527777777,1.4892578125,-0.4964192708333333,0,4.929606119791667,0,0
1592624100000000000,0.712432861328125,19.9921875,2.586578369140625,1.0986328125,-0.3662109375,0,4.0546875,0,0.25
1592624160000000000,0.7066786024305556,19.993055555555557,2.5856391059027777,0.8951822916666666,-0.2983940972222222,0,3.3079155815972223,0,0
1592624220000000000,0.70068359375,19.9921875,2.586883544921875,2.9388427734375,-0.9796142578125,0,5.88134765625,0,0
1592624280000000000,0.6955837673611112,19.993055555555557,2.588134765625,2.0589192708333335,-0.6863064236111112,0,5.047444661458333,0,0.1111111111111111
1592624340000000000,0.689361572265625,20,2.587860107421875,1.409912109375,-0.469970703125,0,3.570068359375,0,0
1592624400000000000,0.6838107638888888,20,2.5872395833333335,2.1484375,-0.7161458333333334,0,4.970540364583333,0,0.1111111111111111
1592624460000000000,0.678955078125,19.984375,2.5882568359375,1.9317626953125,-0.6439208984375,0,5.798431396484375,0,0.125
1592624520000000000,0.673828125,20,2.5907660590277777,2.8483072916666665,-0.9494357638888888,0,6.120985243055555,0,0
1592624580000000000,0.668731689453125,19.9921875,2.593475341796875,1.666259765625,-0.555419921875,0,5.415863037109375,0,0
1592624640000000000,0.6632080078125,20,2.59332275390625,0.640869140625,-0.213623046875,0,3.888916015625,0,0.125
1592624700000000000,0.657379150390625,20,2.59356689453125,1.007080078125,-0.335693359375,0,3.986907958984375,0,0
1592624760000000000,0.651397705078125,19.9921875,2.5922037760416665,2.7557373046875,-0.8110894097222222,0,5.521348741319445,0,0
1592624820000000000,0.64495849609375,20,2.592559814453125,1.7578125,-0.5859375,0,4.71356201171875,0,0.125
1592624880000000000,0.640533447265625,19.984375,2.59307861328125,1.9775390625,-0.6591796875,0,5.142059326171875,0,0
1592624940000000000,0.635833740234375,20,2.594451904296875,1.5380859375,-0.5126953125,0,4.630340576171875,0,0
1592625000000000000,0.631256103515625,20,2.594482421875,1.9866943359375,-0.6622314453125,0,4.747161865234375,0,0
1592625060000000000,0.62530517578125,19.9921875,2.595062255859375,1.86767578125,-0.62255859375,0,5.967529296875,0,0.125
1592625120000000000,0.620452880859375,19.9921875,2.5960693359375,2.398681640625,-0.799560546875,0,4.74432373046875,0,0
1592625180000000000,0.615142822265625,20,2.596649169921875,0.7232666015625,-0.2410888671875,0,4.212158203125,0,0
1592625240000000000,0.608978271484375,20,2.596343994140625,1.8402099609375,-0.6134033203125,0,4.608978271484375,0,0
1592625300000000000,0.60418701171875,20,2.596588134765625,1.4739990234375,-0.4913330078125,0,5.094451904296875,0,0
1592625360000000000,0.59832763671875,19.9921875,2.596282958984375,2.325439453125,-0.775146484375,0,5.24969482421875,0,0
1592625420000000000,0.593597412109375,19.9921875,2.597991943359375,1.1444091796875,-0.3814697265625,0,4.659912109375,0,0
1592625480000000000,0.588409423828125,19.9921875,2.5999755859375,2.96630859375,-0.98876953125,0,7.236480712890625,0,0.125
1592625540000000000,0.584197998046875,20,2.60137939453125,1.629638671875,-0.543212890625,0,4.802001953125,0,0
1592625600000000000,0.578948974609375,19.9921875,2.601104736328125,2.325439453125,-0.775146484375,0,5.1593017578125,0,0
1592625660000000000,0.574615478515625,19.9921875,2.6033935546875,3.1036376953125,-1.0345458984375,0,6.51483154296875,0,0
1592625720000000000,0.56951904296875,20,2.605133056640625,1.0986328125,-0.3662109375,0,4.02301025390625,0,0
1592625780000000000,0.56549072265625,19.9921875,2.60589599609375,2.38037109375,-0.79345703125,0,4.971954345703125,0,0
1592625840000000000,0.56060791015625,20,2.608306884765625,2.8472900390625,-0.9490966796875,0,5.970703125,0,0
1592625900000000000,0.5560438368055556,19.993055555555557,2.6088053385416665,2.8645833333333335,-0.9548611111111112,0,5.567979600694445,0,0
1592625960000000000,0.550384521484375,20,2.609283447265625,2.5909423828125,-0.8636474609375,0,6.593658447265625,0,0
1592626020000000000,0.5454644097222222,20,2.612521701388889,2.9541015625,-0.9847005208333334,0,6.234103732638889,0,0
1592626080000000000,0.5413295200892857,20,2.613316127232143,1.7054966517857142,-0.5684988839285714,0,5.418666294642857,0,0
1592626140000000000,0.536376953125,19.9921875,2.61376953125,1.9866943359375,-0.6622314453125,0,4.860137939453125,0,0
1592626200000000000,0.5316162109375,19.984375,2.612640380859375,1.922607421875,-0.640869140625,0,4.50146484375,0,0
1592626260000000000,0.525909423828125,19.9921875,2.613800048828125,3.4149169921875,-1.1383056640625,0,7.332733154296875,0,0.125
1592626320000000000,0.520721435546875,20,2.61444091796875,1.959228515625,-0.653076171875,0,4.977142333984375,0,0
1592626380000000000,0.51556396484375,20,2.61474609375,2.325439453125,-0.775146484375,0,6.061920166015625,0,0.125
1592626440000000000,0.50994873046875,19.984375,2.61358642578125,4.2755126953125,-1.4251708984375,0,7.0443115234375,0,0.125
1592626500000000000,0.504669189453125,19.984375,2.616607666015625,3.3416748046875,-1.1138916015625,0,6.822906494140625,0,0.125
1592626560000000000,0.498870849609375,19.984375,2.620147705078125,2.581787109375,-0.860595703125,0,6.853607177734375,0,0.125
1592626620000000000,0.494964599609375,20,2.6214599609375,1.6204833984375,-0.5401611328125,0,4.7489013671875,0,0.125
1592626680000000000,0.490325927734375,19.984375,2.621917724609375,3.2318115234375,-1.0772705078125,0,5.8846435546875,0,0
1592626740000000000,0.4835069444444444,19.979166666666668,2.6268446180555554,5.615234375,-1.8717447916666667,0,9.337456597222221,0,0
1592626800000000000,0.476715087890625,19.9921875,2.632843017578125,2.947998046875,-0.982666015625,0,7.754180908203125,0,0.25
1592626860000000000,0.4717068142361111,19.993055555555557,2.635498046875,3.7353515625,-1.2451171875,0,6.731770833333333,0,0
1592626920000000000,0.466583251953125,19.984375,2.63739013671875,3.80859375,-1.26953125,0,6.4766845703125,0,0.25
1592626980000000000,0.4605305989583333,19.993055555555557,2.639919704861111,3.6865234375,-1.2288411458333333,0,7.97900390625,0,0.2222222222222222
1592627040000000000,0.45489501953125,19.9765625,2.64324951171875,3.7353515625,-1.2451171875,0,6.74578857421875,0,0
1592627100000000000,0.450225830078125,19.9765625,2.644134521484375,3.1494140625,-1.0498046875,0,5.423858642578125,0,0
1592627160000000000,0.444915771484375,19.9921875,2.645904541015625,1.5472412109375,-0.5157470703125,0,5.11065673828125,0,0.125
1592627220000000000,0.440948486328125,19.96875,2.64691162109375,2.4810791015625,-0.8270263671875,0,5.616912841796875,0,0.25
1592627280000000000,0.4351806640625,20,2.647552490234375,3.0487060546875,-1.0162353515625,0,6.8834228515625,0,0
1592627340000000000,0.430572509765625,19.9921875,2.647216796875,2.9205322265625,-0.9735107421875,0,5.84747314453125,0,0
1592627400000000000,0.425537109375,19.9921875,2.64739990234375,3.0670166015625,-1.0223388671875,0,6.12408447265625,0,0
1592627460000000000,0.421051025390625,19.96875,2.650146484375,2.6641845703125,-0.8880615234375,0,5.75830078125,0,0.125
1592627520000000000,0.415740966796875,19.9921875,2.6485595703125,2.7191162109375,-0.9063720703125,0,5.8111572265625,0,0.25
1592627580000000000,0.4116753472222222,20,2.650173611111111,2.7099609375,-0.9033203125,0,5.828125,0,0
1592627640000000000,0.405670166015625,19.9921875,2.65325927734375,4.156494140625,-1.385498046875,0,7.821319580078125,0,0
1592627700000000000,0.4010145399305556,20,2.6564398871527777,2.2705078125,-0.7568359375,0,5.9638671875,0,0.2222222222222222
1592627760000000000,0.396209716796875,20,2.65960693359375,3.570556640625,-1.190185546875,0,7.0357666015625,0,0.125
1592627820000000000,0.3914116753472222,20,2.662109375,2.587890625,-0.8626302083333334,0,6.236382378472222,0,0.3333333333333333
1592627880000000000,0.38763427734375,20,2.6630859375,2.252197265625,-0.750732421875,0,5.047760009765625,0,0.125
1592627940000000000,0.3809407552083333,19.98611111111111,2.6681043836805554,4.98046875,-1.66015625,0,8.601508246527779,0,0.1111111111111111
1592628000000000000,0.3753662109375,19.9765625,2.672393798828125,3.350830078125,-1.116943359375,0,6.82769775390625,0,0
