time,LF Fridge Sensor/value[degC],LF Beer Sensor/value[degC],LF Fridge Setting/setting[degC],LF Beer Setting/setting[degC],LF Cool PWM/value,LF Heat PWM/value,LF Cool Actuator/state,LF Heat Actuator/state,LF Cool Actuator/desiredState,LF Cool PWM/desiredSetting
1583306280000000000,-18.875,-19.3671875,11,6,100,0,1,0,0,0
1583306340000000000,-18.916666666666668,-19.375,11,6,100,0,1,0,0,0
1583306400000000000,-18.9296875,-19.3984375,11,6,100,0,1,0,0,0
1583306460000000000,-18.95138888888889,-19.430555555555557,11,6,100,0,1,0,0,0
1583306520000000000,-19,-19.4375,11,6,100,0,1,0,0,0
1583306580000000000,-19,-19.46527777777778,11,6,100,0,1,0,0,0
1583306640000000000,-19.006944444444443,-19.5,11,6,100,0,1,0,0,0
1583306700000000000,-19.0546875,-19.5625,11,6,100,0,1,0,0,0
1583306760000000000,-19.07638888888889,-19.5625,11,6,100,0,1,0,0,0
1583306820000000000,-19.1015625,-19.5859375,11,6,100,0,1,0,0,0
1583306880000000000,-19.118055555555557,-19.59722222222222,11,6,100,0,1,0,0,0
1583306940000000000,-19.140625,-19.625,11,6,100,0,1,0,0,0
1583307000000000000,-19.180555555555557,-19.63888888888889,11,6,100,0,1,0,0,0
1583307060000000000,-19.1875,-19.67361111111111,11,6,100,0,1,0,0,0
1583307120000000000,-19.194444444444443,-19.694444444444443,11,6,100,0,1,0,0,0
1583307180000000000,-19.2265625,-19.734375,11,6,100,0,1,0,0,0
1583307240000000000,-19.25,-19.75,11,6,100,0,1,0,0,0
1583307300000000000,-19.2578125,-19.7890625,11,6,100,0,1,0,0,0
1583307360000000000,-19.28472222222222,-19.8125,11,6,100,0,1,0,0,0
1583307420000000000,-19.3125,-19.8515625,11,6,100,0,1,0,0,0
1583307480000000000,-19.3125,-19.8671875,11,6,100,0,1,0,0,0
1583307540000000000,-19.333333333333332,-19.868055555555557,11,6,100,0,1,0,0,0
1583307600000000000,-19.3671875,-19.828125,11,6,100,0,1,0,0,0
1583307660000000000,-19.375,-19.875,11,6,100,0,1,0,0,0
1583307720000000000,-19.395833333333332,-19.875,11,6,100,0,1,0,0,0
1583307780000000000,-19.425,-19.94375,11,6,100,0,1,0,0,0
1583307840000000000,-19.4375,-19.9375,11,6,100,0,1,0,0,0
1583307900000000000,-19.44375,-19.9375,11,6,100,0,1,0,0,0
1583307960000000000,-19.5,-19.9375,11,6,100,0,1,0,0,0
1583308020000000000,-19.5,-19.94375,11,6,100,0,1,0,0,0
1583308080000000000,-19.51388888888889,-19.98611111111111,11,6,100,0,1,0,0,0
1583308140000000000,-19.525,-20,11,6,100,0,1,0,0,0
1583308200000000000,-19.5375,-20.01875,11,6,100,0,1,0,0,0
1583308260000000000,-19.5625,-20.0625,11,6,100,0,1,0,0,0
1583308320000000000,-19.575,-20.0875,11,6,100,0,1,0,0,0
1583308380000000000,-19.59027777777778,-20.125,11,6,100,0,1,0,0,0
1583308440000000000,-19.609375,-20.125,11,6,100,0,1,0,0,0
1583308500000000000,-19.625,-20.15625,11,6,100,0,1,0,0,0
1583308560000000000,-19.6328125,-20.1796875,11,6,100,0,1,0,0,0
1583308620000000000,-19.631944444444443,-20.1875,11,6,100,0,1,0,0,0
1583308680000000000,-19.6796875,-20.1875,11,6,100,0,1,0,0,0
1583308740000000000,-19.6875,-20.203125,11,6,100,0,1,0,0,0
1583308800000000000,-19.6875,-20.1875,11,6,100,0,1,0,0,0
1583308860000000000,-19.734375,-20.21875,11,6,100,0,1,0,0,0
1583308920000000000,-19.756944444444443,-20.21527777777778,11,6,100,0,1,0,0,0
1583308980000000000,-19.77777777777778,-20.270833333333332,11,6,100,0,1,0,0,0
1583309040000000000,-19.77777777777778,-20.3125,11,6,100,0,1,0,0,0
1583309100000000000,-19.8125,-20.354166666666668,11,6,100,0,1,0,0,0
1583309160000000000,-19.8125,-20.375,11,6,100,0,1,0,0,0
1583309220000000000,-19.8515625,-20.4296875,11,6,100,0,1,0,0,0
1583309280000000000,-19.854166666666668,-20.430555555555557,11,6,100,0,1,0,0,0
1583309340000000000,-19.875,-20.453125,11,6,100,0,1,0,0,0
1583309400000000000,-19.875,-20.5,11,6,100,0,1,0,0,0
1583309460000000000,-19.875,-20.5,11,6,100,0,1,0,0,0
1583309520000000000,-19.90625,-20.5,11,6,100,0,1,0,0,0
1583309580000000000,-19.92361111111111,-20.5,11,6,100,0,1,0,0,0
1583309640000000000,-19.925,-20.50625,11,6,100,0,1,0,0,0
1583309700000000000,-19.9375,-20.5,11,6,100,0,1,0,0,0
1583309760000000000,-19.9375,-20.5,11,6,100,0,1,0,0,0
1583309820000000000,-19.9375,-20.520833333333332,11,6,100,0,1,0,0,0
1583309880000000000,-19.94375,-20.5625,11,6,100,0,1,0,0,0
1583309940000000000,-19.96527777777778,-20.569444444444443,11,6,100,0,1,0,0,0
1583310000000000000,-19.984375,-20.59375,11,6,100,0,1,0,0,0
1583310060000000000,-19.979166666666668,-20.625,11,6,100,0,1,0,0,0
1583310120000000000,-20,-20.625,11,6,100,0,1,0,0,0
1583310180000000000,-20,-20.6484375,11,6,100,0,1,0,0,0
1583310240000000000,-19.993055555555557,-20.631944444444443,11,6,100,0,1,0,0,0
1583310300000000000,-20.015625,-20.6875,11,6,100,0,1,0,0,0
1583310360000000000,-20.04861111111111,-20.6875,11,6,100,0,1,0,0,0
1583310420000000000,-20.0546875,-20.6875,11,6,100,0,1,0,0,0
1583310480000000000,-20.0546875,-20.703125,11,6,100,0,1,0,0,0
1583310540000000000,-20.069444444444443,-20.72222222222222,11,6,100,0,1,0,0,0
1583310600000000000,-20.0625,-20.7265625,11,6,100,0,1,0,0,0
1583310660000000000,-20.069444444444443,-20.75,11,6,100,0,1,0,0,0
1583310720000000000,-20.125,-20.743055555555557,11,6,100,0,1,0,0,0
1583310780000000000,-20.1171875,-20.75,11,6,100,0,1,0,0,0
1583310840000000000,-20.125,-20.75,11,6,100,0,1,0,0,0
1583310900000000000,-20.125,-20.791666666666668,11,6,100,0,1,0,0,0
1583310960000000000,-20.145833333333332,-20.791666666666668,11,6,100,0,1,0,0,0
1583311020000000000,-20.15972222222222,-20.8125,11,6,100,0,1,0,0,0
1583311080000000000,-20.1640625,-20.8125,11,6,100,0,1,0,0,0
1583311140000000000,-20.166666666666668,-20.833333333333332,11,6,100,0,1,0,0,0
1583311200000000000,-20.1875,-20.859375,11,6,100,0,1,0,0,0
1583311260000000000,-20.1953125,-20.8671875,11,6,100,0,1,0,0,0
1583311320000000000,-20.2109375,-20.875,11,6,100,0,1,0,0,0
1583311380000000000,-20.22222222222222,-20.895833333333332,11,6,100,0,1,0,0,0
1583311440000000000,-20.25,-20.9140625,11,6,100,0,1,0,0,0
1583311500000000000,-20.25,-20.88888888888889,11,6,100,0,1,0,0,0
1583311560000000000,-20.25,-20.90625,11,6,100,0,1,0,0,0
1583311620000000000,-20.26388888888889,-20.92361111111111,11,6,100,0,1,0,0,0
1583311680000000000,-20.26388888888889,-20.9375,11,6,100,0,1,0,0,0
1583311740000000000,-20.275,-20.9125,11,6,100,0,1,0,0,0
1583311800000000000,-20.29861111111111,-20.9375,11,6,100,0,1,0,0,0
1583311860000000000,-20.3125,-20.9375,11,6,100,0,1,0,0,0
1583311920000000000,-20.30625,-20.9375,11,6,100,0,1,0,0,0
1583311980000000000,-20.3125,-20.958333333333332,11,6,100,0,1,0,0,0
1583312040000000000,-20.3125,-20.9375,11,6,100,0,1,0,0,0
1583312100000000000,-20.34027777777778,-20.95138888888889,11,6,100,0,1,0,0,0
1583312160000000000,-20.325,-20.99375,11,6,100,0,1,0,0,0
1583312220000000000,-20.3625,-21,11,6,100,0,1,0,0,0
1583312280000000000,-20.368055555555557,-21,11,6,100,0,1,0,0,0
1583312340000000000,-20.38125,-21.03125,11,6,100,0,1,0,0,0
1583312400000000000,-20.38888888888889,-21.020833333333332,11,6,100,0,1,0,0,0
1583312460000000000,-20.381944444444443,-21.055555555555557,11,6,100,0,1,0,0,0
1583312520000000000,-20.395833333333332,-21.0625,11,6,100,0,1,0,0,0
1583312580000000000,-20.381944444444443,-21.0625,11,6,100,0,1,0,0,0
1583312640000000000,-20.42361111111111,-21.0625,11,6,100,0,1,0,0,0
1583312700000000000,-20.41875,-21.0625,11,6,100,0,1,0,0,0
1583312760000000000,-20.430555555555557,-21.0625,11,6,100,0,1,0,0,0
1583312820000000000,-20.4375,-21.0625,11,6,100,0,1,0,0,0
1583312880000000000,-20.4375,-21.0625,11,6,100,0,1,0,0,0
1583312940000000000,-20.4375,-21.0625,11,6,100,0,1,0,0,0
1583313000000000000,-20.4375,-21.0625,11,6,100,0,1,0,0,0
1583313060000000000,-20.4375,-21.0625,11,6,100,0,1,0,0,0
1583313120000000000,-20.4375,-21.0625,11,6,100,0,1,0,0,0
1583313180000000000,-20.4375,-21.0625,11,6,100,0,1,0,0,0
1583313240000000000,-20.45625,-21.0625,11,6,100,0,1,0,0,0
1583313300000000000,-20.4609375,-21.0625,11,6,100,0,1,0,0,0
1583313360000000000,-20.4453125,-21.1015625,11,6,100,0,1,0,0,0
1583313420000000000,-20.5,-21.104166666666668,11,6,100,0,1,0,0,0
1583313480000000000,-20.484375,-21.125,11,6,100,0,1,0,0,0
1583313540000000000,-20.506944444444443,-21.145833333333332,11,6,100,0,1,0,0,0
1583313600000000000,-20.5,-21.171875,11,6,100,0,1,0,0,0
1583313660000000000,-20.506944444444443,-21.180555555555557,11,6,100,0,1,0,0,0
1583313720000000000,-20.515625,-21.1875,11,6,100,0,1,0,0,0
1583313780000000000,-20.51388888888889,-21.1875,11,6,100,0,1,0,0,0
1583313840000000000,-20.544642857142858,-21.178571428571427,11,6,100,0,1,0,0,0
1583313900000000000,-20.53472222222222,-21.1875,11,6,100,0,1,0,0,0
1583313960000000000,-20.546875,-21.1875,11,6,100,0,1,0,0,0
1583314020000000000,-20.5625,-21.1875,11,6,100,0,1,0,0,0
1583314080000000000,-20.5625,-21.1875,11,6,100,0,1,0,0,0
1583314140000000000,-20.5625,-21.1875,11,6,100,0,1,0,0,0
1583314200000000000,-20.5625,-21.1875,11,6,100,0,1,0,0,0
1583314260000000000,-20.5625,-21.1875,11,6,100,0,1,0,0,0
1583314320000000000,-20.583333333333332,-21.1875,11,6,100,0,1,0,0,0
1583314380000000000,-20.59722222222222,-21.229166666666668,11,6,100,0,1,0,0,0
1583314440000000000,-20.59722222222222,-21.23611111111111,11,6,100,0,1,0,0,0
1583314500000000000,-20.59375,-21.243055555555557,11,6,100,0,1,0,0,0
1583314560000000000,-20.604166666666668,-21.25,11,6,100,0,1,0,0,0
1583314620000000000,-20.625,-21.2578125,11,6,100,0,1,0,0,0
1583314680000000000,-20.604166666666668,-21.25,11,6,100,0,1,0,0,0
1583314740000000000,-20.61111111111111,-21.25,11,6,100,0,1,0,0,0
1583314800000000000,-20.625,-21.2625,11,6,100,0,1,0,0,0
1583314860000000000,-20.625,-21.275,11,6,100,0,1,0,0,0
1583314920000000000,-20.631944444444443,-21.305555555555557,11,6,100,0,1,0,0,0
1583314980000000000,-20.625,-21.30625,11,6,100,0,1,0,0,0
1583315040000000000,-20.63125,-21.2875,11,6,100,0,1,0,0,0
1583315100000000000,-20.625,-21.291666666666668,11,6,100,0,1,0,0,0
1583315160000000000,-20.625,-21.30625,11,6,100,0,1,0,0,0
1583315220000000000,-20.63888888888889,-21.3125,11,6,100,0,1,0,0,0
1583315280000000000,-20.666666666666668,-21.3125,11,6,100,0,1,0,0,0
1583315340000000000,-20.65972222222222,-21.29861111111111,11,6,100,0,1,0,0,0
1583315400000000000,-20.680555555555557,-21.3125,11,6,100,0,1,0,0,0
1583315460000000000,-20.680555555555557,-21.28472222222222,11,6,100,0,1,0,0,0
1583315520000000000,-20.6875,-21.3125,11,6,100,0,1,0,0,0
1583315580000000000,-20.6875,-21.3203125,11,6,100,0,1,0,0,0
1583315640000000000,-20.6875,-21.3125,11,6,100,0,1,0,0,0
1583315700000000000,-20.694444444444443,-21.3125,11,6,100,0,1,0,0,0
1583315760000000000,-20.6796875,-21.3125,11,6,100,0,1,0,0,0
1583315820000000000,-20.6875,-21.3125,11,6,100,0,1,0,0,0
1583315880000000000,-20.6875,-21.319444444444443,11,6,100,0,1,0,0,0
1583315940000000000,-20.694444444444443,-21.34027777777778,11,6,100,0,1,0,0,0
1583316000000000000,-20.703125,-21.359375,11,6,100,0,1,0,0,0
1583316060000000000,-20.708333333333332,-21.368055555555557,11,6,100,0,1,0,0,0
1583316120000000000,-20.696428571428573,-21.375,11,6,100,0,1,0,0,0
1583316180000000000,-20.71527777777778,-21.375,11,6,100,0,1,0,0,0
1583316240000000000,-20.7109375,-21.375,11,6,100,0,1,0,0,0
1583316300000000000,-20.734375,-21.375,11,6,100,0,1,0,0,0
1583316360000000000,-20.75,-21.3828125,11,6,100,0,1,0,0,0
1583316420000000000,-20.743055555555557,-21.375,11,6,100,0,1,0,0,0
1583316480000000000,-20.75,-21.38888888888889,11,6,100,0,1,0,0,0
1583316540000000000,-20.75,-21.40625,11,6,100,0,1,0,0,0
1583316600000000000,-20.75,-21.375,11,6,100,0,1,0,0,0
1583316660000000000,-20.75,-21.375,11,6,100,0,1,0,0,0
1583316720000000000,-20.76388888888889,-21.381944444444443,11,6,100,0,1,0,0,0
1583316780000000000,-20.75,-21.3828125,11,6,100,0,1,0,0,0
1583316840000000000,-20.75,-21.375,11,6,100,0,1,0,0,0
1583316900000000000,-20.765625,-21.3984375,11,6,100,0,1,0,0,0
1583316960000000000,-20.770833333333332,-21.375,11,6,100,0,1,0,0,0
1583317020000000000,-20.756944444444443,-21.375,11,6,100,0,1,0,0,0
1583317080000000000,-20.756944444444443,-21.375,11,6,100,0,1,0,0,0
1583317140000000000,-20.76388888888889,-21.375,11,6,100,0,1,0,0,0
1583317200000000000,-20.76875,-21.375,11,6,100,0,1,0,0,0
1583317260000000000,-20.75,-21.395833333333332,11,6,100,0,1,0,0,0
1583317320000000000,-20.75625,-21.43125,11,6,100,0,1,0,0,0
1583317380000000000,-20.75,-21.4375,11,6,100,0,1,0,0,0
1583317440000000000,-20.76875,-21.4375,11,6,100,0,1,0,0,0
1583317500000000000,-20.7875,-21.4375,11,6,100,0,1,0,0,0
1583317560000000000,-20.78472222222222,-21.4375,11,6,100,0,1,0,0,0
1583317620000000000,-20.79861111111111,-21.416666666666668,11,6,100,0,1,0,0,0
1583317680000000000,-20.791666666666668,-21.4375,11,6,100,0,1,0,0,0
1583317740000000000,-20.77777777777778,-21.4375,11,6,100,0,1,0,0,0
1583317800000000000,-20.78125,-21.4296875,11,6,100,0,1,0,0,0
1583317860000000000,-20.796875,-21.4375,11,6,100,0,1,0,0,0
1583317920000000000,-20.805555555555557,-21.4375,11,6,100,0,1,0,0,0
1583317980000000000,-20.796875,-21.4375,11,6,100,0,1,0,0,0
1583318040000000000,-20.79861111111111,-21.46527777777778,11,6,100,0,1,0,0,0
1583318100000000000,-20.8046875,-21.4453125,11,6,100,0,1,0,0,0
1583318160000000000,-20.8125,-21.4296875,11,6,100,0,1,0,0,0
1583318220000000000,-20.8125,-21.4375,11,6,100,0,1,0,0,0
1583318280000000000,-20.8125,-21.4375,11,6,100,0,1,0,0,0
1583318340000000000,-20.8125,-21.46875,11,6,100,0,1,0,0,0
1583318400000000000,-20.819444444444443,-21.493055555555557,11,6,100,0,1,0,0,0
1583318460000000000,-20.828125,-21.484375,11,6,100,0,1,0,0,0
1583318520000000000,-20.819444444444443,-21.47222222222222,11,6,100,0,1,0,0,0
1583318580000000000,-20.819444444444443,-21.47222222222222,11,6,100,0,1,0,0,0
1583318640000000000,-20.8203125,-21.484375,11,6,100,0,1,0,0,0
1583318700000000000,-20.8125,-21.5,11,6,100,0,1,0,0,0
1583318760000000000,-20.8125,-21.493055555555557,11,6,100,0,1,0,0,0
1583318820000000000,-20.8125,-21.5,11,6,100,0,1,0,0,0
1583318880000000000,-20.8125,-21.5,11,6,100,0,1,0,0,0
1583318940000000000,-20.8375,-21.49375,11,6,100,0,1,0,0,0
1583319000000000000,-20.8125,-21.45138888888889,11,6,100,0,1,0,0,0
1583319060000000000,-20.81875,-21.5,11,6,100,0,1,0,0,0
1583319120000000000,-20.833333333333332,-21.479166666666668,11,6,100,0,1,0,0,0
1583319180000000000,-20.854166666666668,-21.48611111111111,11,6,100,0,1,0,0,0
1583319240000000000,-20.8125,-21.49375,11,6,100,0,1,0,0,0
1583319300000000000,-20.82638888888889,-21.5,11,6,100,0,1,0,0,0
1583319360000000000,-20.8375,-21.49375,11,6,100,0,1,0,0,0
1583319420000000000,-20.8515625,-21.4921875,11,6,100,0,1,0,0,0
1583319480000000000,-20.84375,-21.484375,11,6,100,0,1,0,0,0
1583319540000000000,-20.84027777777778,-21.48611111111111,11,6,100,0,1,0,0,0
1583319600000000000,-20.84375,-21.5,11,6,100,0,1,0,0,0
1583319660000000000,-20.8359375,-21.484375,11,6,100,0,1,0,0,0
1583319720000000000,-20.8359375,-21.5,11,6,100,0,1,0,0,0
1583319780000000000,-20.84027777777778,-21.48611111111111,11,6,100,0,1,0,0,0
1583319840000000000,-20.8359375,-21.5,11,6,100,0,1,0,0,0
1583319900000000000,-20.833333333333332,-21.5,11,6,100,0,1,0,0,0
1583319960000000000,-20.8125,-21.5,11,6,100,0,1,0,0,0
1583320020000000000,-20.84027777777778,-21.5,11,6,100,0,1,0,0,0
1583320080000000000,-20.82638888888889,-21.5,11,6,100,0,1,0,0,0
1583320140000000000,-20.82638888888889,-21.5,11,6,100,0,1,0,0,0
1583320200000000000,-20.828125,-21.5,11,6,100,0,1,0,0,0
1583320260000000000,-20.84722222222222,-21.48611111111111,11,6,100,0,1,0,0,0
1583320320000000000,-20.86111111111111,-21.5,11,6,100,0,1,0,0,0
1583320380000000000,-20.875,-21.5,11,6,100,0,1,0,0,0
1583320440000000000,-20.875,-21.5,11,6,100,0,1,0,0,0
1583320500000000000,-20.875,-21.5,11,6,100,0,1,0,0,0
1583320560000000000,-20.868055555555557,-21.5,11,6,100,0,1,0,0,0
1583320620000000000,-20.86875,-21.5,11,6,100,0,1,0,0,0
1583320680000000000,-20.86875,-21.5,11,6,100,0,1,0,0,0
1583320740000000000,-20.881944444444443,-21.5,11,6,100,0,1,0,0,0
1583320800000000000,-20.875,-21.506944444444443,11,6,100,0,1,0,0,0
1583320860000000000,-20.875,-21.506944444444443,11,6,100,0,1,0,0,0
1583320920000000000,-20.8828125,-21.515625,11,6,100,0,1,0,0,0
1583320980000000000,-20.875,-21.5546875,11,6,100,0,1,0,0,0
1583321040000000000,-20.875,-21.53472222222222,11,6,100,0,1,0,0,0
1583321100000000000,-20.875,-21.5625,11,6,100,0,1,0,0,0
1583321160000000000,-20.88888888888889,-21.555555555555557,11,6,100,0,1,0,0,0
1583321220000000000,-20.88888888888889,-21.506944444444443,11,6,100,0,1,0,0,0
1583321280000000000,-20.875,-21.5078125,11,6,100,0,1,0,0,0
1583321340000000000,-20.881944444444443,-21.506944444444443,11,6,100,0,1,0,0,0
1583321400000000000,-20.875,-21.5546875,11,6,100,0,1,0,0,0
1583321460000000000,-20.8984375,-21.515625,11,6,100,0,1,0,0,0
1583321520000000000,-20.90625,-21.546875,11,6,100,0,1,0,0,0
1583321580000000000,-20.88888888888889,-21.555555555555557,11,6,100,0,1,0,0,0
1583321640000000000,-20.881944444444443,-21.54861111111111,11,6,100,0,1,0,0,0
1583321700000000000,-20.8828125,-21.546875,11,6,100,0,1,0,0,0
1583321760000000000,-20.88888888888889,-21.555555555555557,11,6,100,0,1,0,0,0
1583321820000000000,-20.8984375,-21.5625,11,6,100,0,1,0,0,0
1583321880000000000,-20.90277777777778,-21.5625,11,6,100,0,1,0,0,0
1583321940000000000,-20.8984375,-21.5625,11,6,100,0,1,0,0,0
1583322000000000000,-20.8984375,-21.5625,11,6,100,0,1,0,0,0
1583322060000000000,-20.92361111111111,-21.5625,11,6,100,0,1,0,0,0
1583322120000000000,-20.895833333333332,-21.53472222222222,11,6,100,0,1,0,0,0
1583322180000000000,-20.88888888888889,-21.52777777777778,11,6,100,0,1,0,0,0
1583322240000000000,-20.895833333333332,-21.5,11,6,100,0,1,0,0,0
1583322300000000000,-20.90972222222222,-21.541666666666668,11,6,100,0,1,0,0,0
1583322360000000000,-20.9125,-21.53125,11,6,100,0,1,0,0,0
1583322420000000000,-20.92361111111111,-21.506944444444443,11,6,100,0,1,0,0,0
1583322480000000000,-20.925,-21.5625,11,6,100,0,1,0,0,0
1583322540000000000,-20.92361111111111,-21.5625,11,6,100,0,1,0,0,0
1583322600000000000,-20.916666666666668,-21.5625,11,6,100,0,1,0,0,0
1583322660000000000,-20.8875,-21.5625,11,6,100,0,1,0,0,0
1583322720000000000,-20.92361111111111,-21.569444444444443,11,6,100,0,1,0,0,0
1583322780000000000,-20.925,-21.55625,11,6,100,0,1,0,0,0
1583322840000000000,-20.916666666666668,-21.555555555555557,11,6,100,0,1,0,0,0
1583322900000000000,-20.93125,-21.5625,11,6,100,0,1,0,0,0
1583322960000000000,-20.9375,-21.5625,11,6,100,0,1,0,0,0
1583323020000000000,-20.9375,-21.5625,11,6,100,0,1,0,0,0
1583323080000000000,-20.9375,-21.5625,11,6,100,0,1,0,0,0
1583323140000000000,-20.9375,-21.5625,11,6,100,0,1,0,0,0
1583323200000000000,-20.9375,-21.5625,11,6,100,0,1,0,0,0
1583323260000000000,-20.9375,-21.56875,11,6,100,0,1,0,0,0
1583323320000000000,-20.93125,-21.5875,11,6,100,0,1,0,0,0
1583323380000000000,-20.930555555555557,-21.59027777777778,11,6,100,0,1,0,0,0
1583323440000000000,-20.9375,-21.58125,11,6,100,0,1,0,0,0
1583323500000000000,-20.895833333333332,-21.569444444444443,11,6,100,0,1,0,0,0
1583323560000000000,-20.90972222222222,-21.59722222222222,11,6,100,0,1,0,0,0
1583323620000000000,-20.921875,-21.5625,11,6,100,0,1,0,0,0
1583323680000000000,-20.930555555555557,-21.5625,11,6,100,0,1,0,0,0
1583323740000000000,-20.9296875,-21.5625,11,6,100,0,1,0,0,0
1583323800000000000,-20.930555555555557,-21.5625,11,6,100,0,1,0,0,0
1583323860000000000,-20.9375,-21.5546875,11,6,100,0,1,0,0,0
1583323920000000000,-20.930555555555557,-21.555555555555557,11,6,100,0,1,0,0,0
1583323980000000000,-20.930555555555557,-21.555555555555557,11,6,100,0,1,0,0,0
1583324040000000000,-20.9375,-21.555555555555557,11,6,100,0,1,0,0,0
1583324100000000000,-20.9296875,-21.5625,11,6,100,0,1,0,0,0
1583324160000000000,-20.90972222222222,-21.5625,11,6,100,0,1,0,0,0
1583324220000000000,-20.9375,-21.5625,11,6,100,0,1,0,0,0
1583324280000000000,-20.9375,-21.5859375,11,6,100,0,1,0,0,0
1583324340000000000,-20.9375,-21.578125,11,6,100,0,1,0,0,0
1583324400000000000,-20.9375,-21.5625,11,6,100,0,1,0,0,0
1583324460000000000,-20.9453125,-21.5625,11,6,100,0,1,0,0,0
1583324520000000000,-20.9375,-21.5625,11,6,100,0,1,0,0,0
1583324580000000000,-20.9375,-21.609375,11,6,100,0,1,0,0,0
1583324640000000000,-20.9375,-21.625,11,6,100,0,1,0,0,0
1583324700000000000,-20.9375,-21.5703125,11,6,100,0,1,0,0,0
1583324760000000000,-20.9375,-21.569444444444443,11,6,100,0,1,0,0,0
1583324820000000000,-20.9375,-21.5625,11,6,100,0,1,0,0,0
1583324880000000000,-20.9375,-21.6015625,11,6,100,0,1,0,0,0
1583324940000000000,-20.9375,-21.618055555555557,11,6,100,0,1,0,0,0
1583325000000000000,-20.9375,-21.583333333333332,11,6,100,0,1,0,0,0
1583325060000000000,-20.9375,-21.578125,11,6,100,0,1,0,0,0
1583325120000000000,-20.9375,-21.5859375,11,6,100,0,1,0,0,0
1583325180000000000,-20.944444444444443,-21.59722222222222,11,6,100,0,1,0,0,0
1583325240000000000,-20.958333333333332,-21.61111111111111,11,6,100,0,1,0,0,0
1583325300000000000,-20.9375,-21.6171875,11,6,100,0,1,0,0,0
1583325360000000000,-20.9375,-21.5859375,11,6,100,0,1,0,0,0
1583325420000000000,-20.95138888888889,-21.618055555555557,11,6,100,0,1,0,0,0
1583325480000000000,-20.944444444444443,-21.61111111111111,11,6,100,0,1,0,0,0
1583325540000000000,-20.975,-21.575,11,6,100,0,1,0,0,0
1583325600000000000,-21,-21.61111111111111,11,6,100,0,1,0,0,0
1583325660000000000,-21,-21.625,11,6,100,0,1,0,0,0
1583325720000000000,-20.99375,-21.5875,11,6,100,0,1,0,0,0
1583325780000000000,-20.9453125,-21.6171875,11,6,100,0,1,0,0,0
1583325840000000000,-20.958333333333332,-21.618055555555557,11,6,100,0,1,0,0,0
1583325900000000000,-20.96527777777778,-21.625,11,6,100,0,1,0,0,0
1583325960000000000,-20.944444444444443,-21.625,11,6,100,0,1,0,0,0
1583326020000000000,-20.95,-21.58125,11,6,100,0,1,0,0,0
1583326080000000000,-20.9375,-21.6125,11,6,100,0,1,0,0,0
1583326140000000000,-20.96875,-21.625,11,6,100,0,1,0,0,0
1583326200000000000,-20.944444444444443,-21.625,11,6,100,0,1,0,0,0
1583326260000000000,-20.95138888888889,-21.625,11,6,100,0,1,0,0,0
1583326320000000000,-20.95,-21.63125,11,6,100,0,1,0,0,0
1583326380000000000,-20.95625,-21.6125,11,6,100,0,1,0,0,0
1583326440000000000,-20.96527777777778,-21.61111111111111,11,6,100,0,1,0,0,0
1583326500000000000,-20.9375,-21.625,11,6,100,0,1,0,0,0
1583326560000000000,-20.944444444444443,-21.59027777777778,11,6,100,0,1,0,0,0
1583326620000000000,-20.9375,-21.5625,11,6,100,0,1,0,0,0
1583326680000000000,-20.9453125,-21.5625,11,6,100,0,1,0,0,0
1583326740000000000,-20.9375,-21.5625,11,6,100,0,1,0,0,0
1583326800000000000,-20.94375,-21.5875,11,6,100,0,1,0,0,0
1583326860000000000,-20.95,-21.59375,11,6,100,0,1,0,0,0
1583326920000000000,-20.9375,-21.618055555555557,11,6,100,0,1,0,0,0
1583326980000000000,-20.9625,-21.625,11,6,100,0,1,0,0,0
1583327040000000000,-20.958333333333332,-21.583333333333332,11,6,100,0,1,0,0,0
1583327100000000000,-20.9453125,-21.625,11,6,100,0,1,0,0,0
1583327160000000000,-20.9375,-21.625,11,6,100,0,1,0,0,0
1583327220000000000,-20.9375,-21.625,11,6,100,0,1,0,0,0
1583327280000000000,-20.958333333333332,-21.61111111111111,11,6,100,0,1,0,0,0
1583327340000000000,-20.9453125,-21.625,11,6,100,0,1,0,0,0
1583327400000000000,-20.9609375,-21.625,11,6,100,0,1,0,0,0
1583327460000000000,-20.984375,-21.625,11,6,100,0,1,0,0,0
1583327520000000000,-21,-21.625,11,6,100,0,1,0,0,0
1583327580000000000,-21,-21.625,11,6,100,0,1,0,0,0
1583327640000000000,-21,-21.618055555555557,11,6,100,0,1,0,0,0
1583327700000000000,-20.9765625,-21.625,11,6,100,0,1,0,0,0
1583327760000000000,-21,-21.625,11,6,100,0,1,0,0,0
1583327820000000000,-20.9765625,-21.671875,11,6,100,0,1,0,0,0
1583327880000000000,-20.993055555555557,-21.6875,11,6,100,0,1,0,0,0
1583327940000000000,-20.9921875,-21.671875,11,6,100,0,1,0,0,0
1583328000000000000,-20.9921875,-21.666666666666668,11,6,100,0,1,0,0,0
1583328060000000000,-21,-21.625,11,6,100,0,1,0,0,0
1583328120000000000,-21,-21.625,11,6,100,0,1,0,0,0
1583328180000000000,-21,-21.625,11,6,100,0,1,0,0,0
1583328240000000000,-21,-21.625,11,6,100,0,1,0,0,0
1583328300000000000,-20.98125,-21.625,11,6,100,0,1,0,0,0
1583328360000000000,-20.95625,-21.65625,11,6,100,0,1,0,0,0
