time,LF Fridge Sensor/value[degC],LF Beer Sensor/value[degC],LF Fridge Setting/setting[degC],LF Beer Setting/setting[degC],LF Cool PWM/value,LF Heat PWM/value,LF Cool Actuator/state,LF Heat Actuator/state
1582525740000000000,4.859375,14.078125,12.158599853515625,14.1075439453125,29.373779296875,44.86346435546875,1,0.875
1582525800000000000,4.791666666666667,14.055555555555555,12.287787543402779,14.1005859375,29.373779296875,46.571451822916664,1,1
1582525860000000000,4.71875,14.03125,12.344635009765625,14.09326171875,29.373779296875,47.8541259765625,1,1
1582525920000000000,4.65625,14,12.514617919921875,14.08636474609375,29.373779296875,49.542205810546875,1,1
1582525980000000000,4.569444444444445,13.965277777777779,12.599772135416666,14.078694661458334,29.373779296875,51.01128472222222,1,0.2222222222222222
1582526040000000000,4.486111111111111,13.965277777777779,12.512993706597221,14.071370442708334,29.373779296875,51.753390842013886,1,0.2222222222222222
1582526100000000000,4.430555555555555,13.9375,12.603705512152779,14.064344618055555,29.373779296875,53.150417751736114,1,1
1582526160000000000,4.375,13.91875,12.5657470703125,14.0567626953125,29.373779296875,53.877685546875,1,1
1582526220000000000,4.326388888888889,13.9375,12.439887152777779,14.049669053819445,29.373779296875,54.18397352430556,1,0
1582526280000000000,4.29375,13.88125,12.564111328125,14.0423583984375,29.373779296875,55.7001953125,1,0
1582526340000000000,4.2734375,13.84375,12.757781982421875,14.03546142578125,29.373779296875,57.520050048828125,1,0.5
1582526400000000000,4.194444444444445,13.76388888888889,12.973578559027779,14.02734375,29.373779296875,59.65947808159722,1,0
1582526460000000000,4.1796875,13.6875,13.430267333984375,14.019744873046875,29.373779296875,62.943572998046875,1,0
1582526520000000000,4.145833333333333,13.75,13.136121961805555,14.012830946180555,29.373779296875,62.335666232638886,1,0.2222222222222222
1582526580000000000,4.125,13.7421875,13.113189697265625,14.0052490234375,29.373779296875,63.058135986328125,1,1
1582526640000000000,4.0859375,13.75,13.106231689453125,13.9986572265625,29.373779296875,63.915679931640625,1,1
1582526700000000000,4.055555555555555,13.645833333333334,13.544569227430555,13.991102430555555,29.373779296875,66.96533203125,1,1
1582526760000000000,4.0234375,13.6875,13.43731689453125,13.9842529296875,29.373779296875,67.44332885742188,1,1
1582526820000000000,3.9930555555555554,13.6875,13.445665147569445,13.9765625,29.373779296875,68.43565538194444,1,1
1582526880000000000,3.9921875,13.65625,13.68048095703125,13.9696044921875,29.373779296875,70.36080932617188,1,0.5
1582526940000000000,3.9652777777777777,13.645833333333334,13.602294921875,13.9619140625,29.373779296875,71.00694444444444,1,1
1582527000000000000,3.9375,13.61111111111111,13.86862521701389,13.954644097222221,29.373779296875,73.22173394097223,1,1
1582527060000000000,3.9375,13.5625,14.116075303819445,13.947509765625,29.373779296875,75.31561957465277,1,1
1582527120000000000,3.9140625,13.53125,14.24993896484375,13.93994140625,29.373779296875,76.88861083984375,1,0.875
1582527180000000000,3.8680555555555554,13.541666666666666,14.162245008680555,13.932915581597221,29.373779296875,77.515625,1,1
1582527240000000000,3.8472222222222223,13.48611111111111,14.469916449652779,13.925835503472221,29.373779296875,80.18910047743056,1,0.3333333333333333
1582527300000000000,3.826388888888889,13.5,14.396375868055555,13.918701171875,29.373779296875,80.78008355034723,1,1
1582527360000000000,3.8194444444444446,13.4375,14.573838975694445,13.91064453125,29.373779296875,82.56627061631944,1,0.1111111111111111
1582527420000000000,3.8402777777777777,13.4375,14.591254340277779,13.9033203125,29.373779296875,83.46139865451389,1,1
1582527480000000000,3.8125,13.444444444444445,14.568956163194445,13.89621310763889,29.373779296875,84.36667209201389,1,1
1582527540000000000,3.8125,13.444444444444445,14.54709201388889,13.888861762152779,29.373779296875,85.19189453125,1,1
1582527600000000000,3.8125,13.4375,14.51806640625,13.8817138671875,29.373779296875,85.91845703125,1,1
1582527660000000000,3.8055555555555554,13.430555555555555,14.460096571180555,13.874186197916666,29.373779296875,86.50737847222223,1,0.5555555555555556
1582527720000000000,3.7890625,13.390625,14.623809814453125,13.867034912109375,29.373779296875,88.26303100585938,1,0.375
1582527780000000000,3.7890625,13.3515625,14.67919921875,13.859771728515625,29.373779296875,87.84634399414062,1,0.875
1582527840000000000,3.7777777777777777,13.305555555555555,14.875922309027779,13.8525390625,29.373779296875,90.18462456597223,1,1
1582527900000000000,3.765625,13.2890625,14.924285888671875,13.84539794921875,29.373779296875,92.15280151367188,1,0.875
1582527960000000000,3.7777777777777777,13.25,15.049180772569445,13.837890625,29.373779296875,94.05403645833333,1,1
1582528020000000000,3.8125,13.25,14.99267578125,13.8309326171875,29.373779296875,94.60397338867188,1,1
1582528080000000000,3.796875,13.1953125,15.201141357421875,13.82342529296875,29.373779296875,95.08779907226562,1,1
1582528140000000000,3.8125,13.131944444444445,15.504069010416666,13.816162109375,29.373779296875,98.53743489583333,1,1
1582528200000000000,3.8125,13.15625,15.362823486328125,13.80859375,29.373779296875,98.49502563476562,1,1
1582528260000000000,3.8055555555555554,13.125,15.42282443576389,13.8017578125,29.373779296875,97.96468098958333,1,1
1582528320000000000,3.8125,13.0703125,15.660430908203125,13.79388427734375,29.373779296875,100,1,1
1582528380000000000,3.84375,13.05625,15.7394287109375,13.7869384765625,29.373779296875,100,1,1
1582528440000000000,3.8375,12.95625,16.1005859375,13.7796630859375,29.373779296875,100,1,1
1582528500000000000,3.828125,12.9296875,16.17608642578125,13.7723388671875,29.373779296875,100,1,1
1582528560000000000,3.8680555555555554,12.840277777777779,16.69577365451389,13.764973958333334,29.373779296875,100,1,1
1582528620000000000,3.9027777777777777,12.9375,16.11675347222222,13.757568359375,29.373779296875,100,1,1
1582528680000000000,3.8984375,12.9296875,16.08221435546875,13.749969482421875,29.373779296875,100,1,1
1582528740000000000,3.90625,12.9375,15.996429443359375,13.743194580078125,29.373779296875,100,1,1
1582528800000000000,3.921875,12.8828125,16.274444580078125,13.73583984375,29.373779296875,100,1,1
1582528860000000000,3.9375,12.819444444444445,16.639756944444443,13.728515625,29.373779296875,100,1,1
1582528920000000000,3.9296875,12.8828125,16.218017578125,13.72137451171875,29.373779296875,100,1,1
1582528980000000000,3.9375,12.875,16.353240966796875,13.713836669921875,29.373779296875,100,1,1
1582529040000000000,3.9305555555555554,12.819444444444445,16.547960069444443,13.706787109375,29.373779296875,100,1,1
1582529100000000000,3.8984375,12.75,17.018646240234375,13.6998291015625,29.373779296875,100,1,1
1582529160000000000,3.923611111111111,12.79861111111111,16.84909396701389,13.692138671875,29.373779296875,100,1,1
1582529220000000000,3.9375,12.8125,16.757354736328125,13.685089111328125,29.373779296875,100,1,1
1582529280000000000,3.9305555555555554,12.8125,16.82451714409722,13.677598741319445,29.373779296875,100,1,1
1582529340000000000,3.9375,12.79861111111111,16.88739691840278,13.67041015625,29.373779296875,100,1,1
1582529400000000000,3.986111111111111,12.722222222222221,17.14472113715278,13.662760416666666,29.373779296875,100,1,1
1582529460000000000,4,12.68125,17.566259765625,13.655419921875,29.373779296875,100,1,1
1582529520000000000,3.9722222222222223,12.666666666666666,17.43820529513889,13.648681640625,29.373779296875,100,1,1
1582529580000000000,3.9791666666666665,12.6875,17.456678602430557,13.640950520833334,29.373779296875,100,1,1
1582529640000000000,4.006944444444445,12.6875,17.388319227430557,13.634033203125,29.373779296875,100,1,1
1582529700000000000,4.006944444444445,12.6875,17.319091796875,13.626708984375,29.373779296875,100,1,1
1582529760000000000,4.015625,12.6875,17.20709228515625,13.619384765625,29.373779296875,100,1,1
1582529820000000000,4.041666666666667,12.652777777777779,17.252332899305557,13.612060546875,29.373779296875,100,1,1
1582529880000000000,4.03125,12.61875,17.310205078125,13.6043701171875,29.373779296875,100,1,1
1582529940000000000,4.0625,12.5625,17.398956298828125,13.597381591796875,29.373779296875,100,1,1
1582530000000000000,4.0625,12.5125,17.59736328125,13.5899658203125,29.373779296875,100,1,1
1582530060000000000,4.0625,12.5,17.588720703125,13.5826416015625,29.373779296875,100,1,1
1582530120000000000,4.0625,12.534722222222221,17.24905056423611,13.575276692708334,29.373779296875,100,1,1
1582530180000000000,4.03125,12.50625,17.3597412109375,13.5681884765625,29.373779296875,100,1,1
1582530240000000000,4.034722222222222,12.51388888888889,17.297770182291668,13.560709635416666,29.373779296875,100,1,1
1582530300000000000,4.015625,12.453125,17.37164306640625,13.55340576171875,29.373779296875,100,1,1
1582530360000000000,4.0546875,12.4765625,17.2818603515625,13.54632568359375,29.373779296875,100,1,1
1582530420000000000,4.0625,12.4375,17.440220424107142,13.539167131696429,29.373779296875,100,1,1
1582530480000000000,4.0625,12.430555555555555,17.417643229166668,13.531575520833334,29.373779296875,100,1,1
1582530540000000000,4.0625,12.42361111111111,17.423909505208332,13.524603949652779,29.373779296875,100,1,1
1582530600000000000,4.0625,12.375,17.65947808159722,13.516682942708334,29.373779296875,100,1,1
1582530660000000000,4.0625,12.34375,17.75478515625,13.5096435546875,29.373779296875,100,1,1
1582530720000000000,4.0625,12.3125,17.953287760416668,13.502034505208334,29.373779296875,100,1,1
1582530780000000000,4.04375,12.305555555555555,17.950537109375,13.4949951171875,29.373779296875,100,1,1
1582530840000000000,4.041666666666667,12.25,18.24652777777778,13.487928602430555,29.373779296875,100,1,1
1582530900000000000,4.055555555555555,12.25,18.258653428819443,13.480577256944445,29.373779296875,100,1,1
1582530960000000000,3.986111111111111,12.25,18.292724609375,13.473388671875,29.373779296875,100,1,1
1582531020000000000,4,12.208333333333334,18.43234592013889,13.466389973958334,29.373779296875,100,1,1
1582531080000000000,4,12.1875,18.458892822265625,13.458892822265625,29.373779296875,100,1,1
1582531140000000000,4.0234375,12.1171875,18.451690673828125,13.451690673828125,29.373779296875,100,1,1
1582531200000000000,4.0234375,12.0859375,18.44403076171875,13.44403076171875,29.373779296875,100,1,1
1582531260000000000,4.008928571428571,12.0625,18.436907087053573,13.436907087053571,29.373779296875,100,1,1
1582531320000000000,4.027777777777778,12.034722222222221,18.4296875,13.4296875,29.373779296875,100,1,1
1582531380000000000,4.05,11.9875,18.4222412109375,13.4222412109375,29.373779296875,100,1,1
1582531440000000000,4.020833333333333,11.895833333333334,18.414794921875,13.414794921875,29.373779296875,100,1,1
1582531500000000000,4.0625,11.881944444444445,18.407633463541668,13.407633463541666,29.373779296875,100,1,1
1582531560000000000,4.034722222222222,11.9375,18.400716145833332,13.400716145833334,29.373779296875,100,1,1
1582531620000000000,4.0625,11.928571428571429,18.393136160714285,13.393136160714286,29.373779296875,100,1,1
1582531680000000000,4.0625,11.92361111111111,18.3857421875,13.3857421875,29.373779296875,100,1,1
1582531740000000000,4.0625,11.890625,18.378387451171875,13.378387451171875,29.373779296875,100,1,1
1582531800000000000,4.0625,11.8125,18.37115478515625,13.37115478515625,29.373779296875,100,1,1
1582531860000000000,4.078125,11.8515625,18.36395263671875,13.36395263671875,29.373779296875,100,1,1
1582531920000000000,4.0546875,11.875,18.3565673828125,13.3565673828125,29.373779296875,100,1,1
1582531980000000000,4.069444444444445,11.875,18.349609375,13.349609375,29.373779296875,100,1,1
1582532040000000000,4.078125,11.875,18.342193603515625,13.342193603515625,29.373779296875,100,1,1
1582532100000000000,4.118055555555555,11.8125,18.334798177083332,13.334798177083334,29.373779296875,100,1,1
1582532160000000000,4.097222222222222,11.8125,18.327555338541668,13.327555338541666,29.373779296875,100,1,1
1582532220000000000,4.0625,11.784722222222221,18.320719401041668,13.320719401041666,29.373779296875,100,1,1
1582532280000000000,4.08125,11.6875,18.3131103515625,13.3131103515625,29.373779296875,100,1,1
1582532340000000000,4.076388888888889,11.715277777777779,18.305799696180557,13.305799696180555,29.373779296875,100,1,1
1582532400000000000,4.055555555555555,11.722222222222221,18.298583984375,13.298583984375,29.373779296875,100,1,1
1582532460000000000,4.013888888888889,11.652777777777779,18.290771484375,13.290771484375,29.373779296875,100,1,1
1582532520000000000,4.0390625,11.671875,18.2835693359375,13.2835693359375,29.373779296875,100,1,1
1582532580000000000,4.048611111111111,11.6875,18.2763671875,13.2763671875,29.373779296875,100,1,1
1582532640000000000,4.0625,11.6953125,18.268829345703125,13.268829345703125,29.373779296875,100,1,1
1582532700000000000,4.0625,11.6796875,18.2623291015625,13.2623291015625,29.373779296875,100,1,1
1582532760000000000,4.0625,11.597222222222221,18.254638671875,13.254638671875,29.373779296875,100,1,1
1582532820000000000,4.027777777777778,11.569444444444445,18.247314453125,13.247314453125,29.373779296875,100,1,1
1582532880000000000,4.0625,11.6015625,18.24017333984375,13.24017333984375,29.373779296875,100,1,1
1582532940000000000,4.0078125,11.59375,18.23236083984375,13.23236083984375,29.373779296875,100,1,1
1582533000000000000,4,11.618055555555555,18.2255859375,13.2255859375,29.373779296875,100,1,1
1582533060000000000,4,11.48611111111111,18.217909071180557,13.217909071180555,29.373779296875,100,1,1
1582533120000000000,4.006944444444445,11.458333333333334,18.210611979166668,13.210611979166666,29.373779296875,100,1,1
1582533180000000000,3.96875,11.4875,18.2034912109375,13.2034912109375,29.373779296875,100,1,1
1582533240000000000,3.99375,11.5,18.1961669921875,13.1961669921875,29.373779296875,100,1,1
1582533300000000000,3.9930555555555554,11.48611111111111,18.188639322916668,13.188639322916666,29.373779296875,100,1,1
1582533360000000000,4.006944444444445,11.45138888888889,18.181966145833332,13.181966145833334,29.373779296875,100,1,1
1582533420000000000,4,11.40625,18.1744384765625,13.1744384765625,29.373779296875,100,1,1
1582533480000000000,3.9875,11.4125,18.1671142578125,13.1671142578125,29.373779296875,100,1,1
1582533540000000000,3.9791666666666665,11.42361111111111,18.159749348958332,13.159749348958334,29.373779296875,100,1,1
1582533600000000000,4.0125,11.375,18.1524658203125,13.1524658203125,29.373779296875,100,1,1
1582533660000000000,4.0125,11.35,18.1451416015625,13.1451416015625,29.373779296875,100,1,1
1582533720000000000,3.9921875,11.3671875,18.137664794921875,13.137664794921875,29.373779296875,100,1,1
1582533780000000000,3.951388888888889,11.305555555555555,18.13037109375,13.13037109375,29.373779296875,100,1,1
1582533840000000000,3.9375,11.2578125,18.1231689453125,13.1231689453125,29.373779296875,100,1,1
1582533900000000000,3.953125,11.234375,18.1156005859375,13.1156005859375,29.373779296875,100,1,1
1582533960000000000,3.9583333333333335,11.208333333333334,18.108642578125,13.108642578125,29.373779296875,100,1,1
1582534020000000000,4,11.506944444444445,18.101318359375,13.101318359375,29.373779296875,100,1,1
1582534080000000000,3.953125,11.6171875,18.0936279296875,13.0936279296875,29.373779296875,100,1,1
1582534140000000000,3.9375,11.555555555555555,18.086669921875,13.086669921875,29.373779296875,100,1,1
1582534200000000000,3.9375,11.5,18.079437255859375,13.079437255859375,29.373779296875,100,1,1
