time,Ferment Fridge Sensor/value[degC],Ferment Beer Sensor/value[degC],Ferment Fridge Setting/setting[degC],Ferment Beer Setting/setting[degC],Ferment Cool PWM/value,Ferment Heat PWM/value,Ferment Cool Actuator/state,Ferment Heat Actuator/state
1616373060,13.03125,15.80625,,16,0,15.964892578125,0,0.2
1616373120,13.15625,15.79375,,16,0,16.3543212890625,0,0.1
1616373180,13.21875,15.78125,,16,0,17.4475341796875,0,0.1
1616373240,13.33125,15.775,,16,0,17.727783203125,0,0.2
1616373300,13.444444444444445,15.76388888888889,,16,0,20.19772677951389,0,0.2222222222222222
1616373360,13.525,15.75,,16,0,20.2319580078125,0,0.2
1616373420,13.5625,15.775,,16,0,20.332861328125,0,0.3
1616373480,13.59375,15.74375,,16,0,21.088720703125,0,0.3
1616373540,13.63125,15.75625,,16,0,20.4166259765625,0,0.1
1616373600,13.71875,15.75625,,16,0,20.706005859375,0,0.4
1616373660,13.7125,15.75,,16,0,20.29580078125,0,0.1
1616373720,13.75,15.75625,,16,0,19.9723388671875,0,0.5
1616373780,13.78125,15.75625,,16,0,20.1873779296875,0,0.1
1616373840,13.81875,15.75,,16,0,20.6333984375,0,0.1
1616373900,13.89375,15.74375,,16,0,21.5124267578125,0,0.2
1616373960,14.006944444444445,15.743055555555555,,16,0,21.766031901041668,0,0.3333333333333333
1616374020,14.05625,15.73125,,16,0,22.0304931640625,0,0.3
1616374080,14.0875,15.725,,16,0,24.4394287109375,0,0.4
1616374140,14.15,15.7375,,16,0,22.941552734375,0,0.2
1616374200,14.225,15.70625,,16,0,23.7670654296875,0,0.1
1616374260,14.2875,15.74375,,16,0,22.705126953125,0,0.1
1616374320,14.357954545454545,15.744318181818182,,16,0,22.612571022727273,0,0.36363636363636365
1616374380,14.50625,15.7375,,16,0,23.21953125,0,0.3
1616374440,14.573863636363637,15.744318181818182,,16,0,23.432106711647727,0,0.18181818181818182
1616374500,14.6375,15.75,,16,0,21.8446044921875,0,0.3
1616374560,14.69375,15.75625,,16,0,21.907861328125,0,0.3
1616374620,14.75625,15.75625,,16,0,21.9597900390625,0,0.2
1616374680,14.84375,15.75625,,16,0,22.229052734375,0,0.2
1616374740,14.93125,15.74375,,16,0,22.2513427734375,0,0.3
1616374800,15.017045454545455,15.738636363636363,,16,0,23.101273970170453,0,0.09090909090909091
1616374860,15.142045454545455,15.755681818181818,,16,0,21.902610085227273,0,0.2727272727272727
1616374920,15.19375,15.75,,16,0,21.4052490234375,0,0.1
1616374980,15.25,15.738636363636363,,16,0,23.661865234375,0,0.09090909090909091
1616375040,15.3125,15.725,,16,0,24.27919921875,0,0.3
1616375100,15.38888888888889,15.722222222222221,,16,0,24.561876085069443,0,0.3333333333333333
1616375160,15.458333333333334,15.715277777777779,,16,0,25.907633463541668,0,0.3333333333333333
1616375220,15.590277777777779,15.708333333333334,,16,0,25.68340386284722,0,0.3333333333333333
1616375280,15.729166666666666,15.729166666666666,,16,0,24.199951171875,0,0.3333333333333333
1616375340,15.770833333333334,15.73611111111111,,16,0,23.831624348958332,0,0.2222222222222222
1616375400,15.82638888888889,15.756944444444445,,16,0,23.17724609375,0,0.1111111111111111
1616375460,15.9375,15.76388888888889,,16,0,22.488199869791668,0,0.2222222222222222
1616375520,16,15.743055555555555,,16,0,22.723388671875,0,0.2222222222222222
1616375580,16.07638888888889,15.743055555555555,,16,0,23.058458116319443,0,0.3333333333333333
1616375640,16.131944444444443,15.73611111111111,,16,0,23.77685546875,0,0.1111111111111111
1616375700,16.21527777777778,15.756944444444445,,16,0,23.210205078125,0,0.2222222222222222
1616375760,16.28125,15.75,,16,0,23.305126953125,0,0.2
1616375820,16.333333333333332,15.75,,16,0,23.213731553819443,0,0.2222222222222222
1616375880,16.42361111111111,15.75,,16,0,23.307996961805557,0,0.2222222222222222
1616375940,16.5,15.75,,16,0,22.642659505208332,0,0
1616376000,16.583333333333332,15.756944444444445,,16,0,22.244032118055557,0,0.2222222222222222
1616376060,16.63888888888889,15.75,,16,0,23.270643446180557,0,0.2222222222222222
1616376120,16.680555555555557,15.770833333333334,,16,0,22.54814995659722,0,0.1111111111111111
1616376180,16.75,15.791666666666666,,16,0,20.32231987847222,0,0.2222222222222222
1616376240,16.75,15.80625,,16,0,20.452490234375,0,0.5
1616376300,16.78472222222222,15.777777777777779,,16,0,21.827880859375,0,0.2222222222222222
1616376360,16.833333333333332,15.76388888888889,,16,0,21.898681640625,0,0.2222222222222222
1616376420,16.90277777777778,15.791666666666666,,16,0,20.406005859375,0,0.3333333333333333
1616376480,16.9375,15.791666666666666,,16,0,20.336561414930557,0,0.3333333333333333
1616376540,17.00625,15.76875,,16,0,21.41025390625,0,0.2
1616376600,17.08125,15.775,,16,0,22.0356201171875,0,0.4
1616376660,17.145833333333332,15.777777777777779,,16,0,22.611924913194443,0,0.2222222222222222
1616376720,17.1875,15.775,,16,0,20.91748046875,0,0.2
1616376780,17.229166666666668,15.777777777777779,,16,0,22.177164713541668,0,0.1111111111111111
1616376840,17.26875,15.75625,,16,0,22.915771484375,0,0.2
1616376900,17.319444444444443,15.756944444444445,,16,0,24.21880425347222,0,0.3333333333333333
1616376960,17.4,15.75625,,16,0,23.381689453125,0,0.2
1616377020,17.4375,15.777777777777779,,16,0,21.62616644965278,0,0.1111111111111111
1616377080,17.48125,15.76875,,16,0,22.747509765625,0,0.2
1616377140,17.5125,15.7875,,16,0,21.8857666015625,0,0.1
1616377200,17.55,15.8125,,16,0,18.9782958984375,0,0.1
1616377260,17.575,15.81875,,16,0,18.550244140625,0,0.2
1616377320,17.618055555555557,15.868055555555555,,16,0,16.77243381076389,0,0.1111111111111111
1616377380,17.65,15.85,,16,0,16.1631591796875,0,0.1
1616377440,17.68125,15.8625,,16,0,16.0558349609375,0,0.1
1616377500,17.6875,15.8625,,16,0,15.0112548828125,0,0.1
1616377560,17.70625,15.8375,,16,0,17.9173828125,0,0
1616377620,17.725,15.875,,16,0,14.7123046875,0,0.1
1616377680,17.73125,15.8625,,16,0,15.0949951171875,0,0.2
1616377740,17.74375,15.86875,,16,0,16.055224609375,0,0.2
1616377800,17.74375,15.875,,16,0,14.91689453125,0,0
1616377860,17.725,15.8625,,16,0,15.3713134765625,0,0.4
1616377920,17.75,15.875,,16,0,15.243603515625,0,0.1
1616377980,17.755681818181817,15.863636363636363,,16,0,15.899613813920455,0,0.09090909090909091
1616378040,17.75,15.875,,16,0,14.7897216796875,0,0.2
1616378100,17.75625,15.8875,,16,0,14.08076171875,0,0.2
1616378160,17.75625,15.89375,,16,0,13.316162109375,0,0.2
1616378220,17.75,15.91875,,16,0,11.6956298828125,0,0.1
1616378280,17.744318181818183,15.926136363636363,,16,0,11.797674005681818,0,0.09090909090909091
1616378340,17.73125,15.9125,,16,0,11.63955078125,0,0.2
1616378400,17.732954545454547,15.926136363636363,,16,0,11.074107776988637,0,0.18181818181818182
1616378460,17.675,15.925,,16,0,11.9426025390625,0,0.1
1616378520,17.65625,15.9375,,16,0,10.737451171875,0,0.1
1616378580,17.65340909090909,15.9375,,16,0,10.317937677556818,0,0.09090909090909091
1616378640,17.625,15.93125,,16,0,10.6102294921875,0,0.1
1616378700,17.59090909090909,15.943181818181818,,16,0,9.717529296875,0,0.09090909090909091
1616378760,17.55625,15.95,,16,0,8.4830810546875,0,0
1616378820,17.541666666666668,15.965277777777779,,16,0,9.291585286458334,0,0.1111111111111111
1616378880,17.5,15.944444444444445,,16,0,8.815185546875,0,0.1111111111111111
1616378940,17.458333333333332,15.95138888888889,,16,0,10.239420572916666,0,0.2222222222222222
1616379000,17.430555555555557,15.944444444444445,,16,0,9.15573459201389,0,0.1111111111111111
1616379060,17.38888888888889,15.9375,,16,0,9.75143771701389,0,0.1111111111111111
1616379120,17.36875,15.96875,,16,0,7.44013671875,0,0
1616379180,17.333333333333332,15.944444444444445,,16,0,9.31320529513889,0,0
1616379240,17.3125,15.965277777777779,,16,0,8.845893012152779,0,0
1616379300,17.29861111111111,16,,16,0,5.126302083333333,0,0.1111111111111111
1616379360,17.26388888888889,16.006944444444443,,16,0,5.652425130208333,0,0.1111111111111111
1616379420,17.19375,16,,16,0,5.288427734375,0,0
1616379480,17.166666666666668,16,,16,0,5.210747612847222,0,0.1111111111111111
1616379540,17.125,15.993055555555555,,16,0,5.437310112847222,0,0.2222222222222222
1616379600,17.083333333333332,15.993055555555555,,16,0,5.113606770833333,0,0
1616379660,17.04861111111111,16.006944444444443,,16,0,4.772189670138889,0,0.1111111111111111
1616379720,16.98125,16.00625,,16,0,4.8339111328125,0,0.1
1616379780,16.9375,16,,16,0,4.392062717013889,0,0
1616379840,16.90625,16,,16,0,4.5151123046875,0,0.1
1616379900,16.84722222222222,16.006944444444443,,16,0,4.888400607638889,0,0
1616379960,16.78125,16.0125,,16,0,4.52939453125,0,0
1616380020,16.73125,16.03125,,16,0,4.374072265625,0,0
1616380080,16.6875,16.025,,16,0,4.7996826171875,0,0.1
1616380140,16.64375,16.01875,,16,0,3.3311767578125,0,0
1616380200,16.5859375,16.03125,,16,0,3.143829345703125,0,0
1616380260,16.5625,16.03125,,16,0,1.9020751953125,0,0
1616380320,16.506944444444443,16.041666666666668,,16,0,2.1329752604166665,0,0
1616380380,16.45,16.0375,,16,0,1.4941650390625,0,0
1616380440,16.38125,16.05625,,16,0,2.2707275390625,0,0
1616380500,16.35,16.05625,,16,0,0.911669921875,0,0
1616380560,16.2875,16.04375,,16,0,1.046728515625,0,0.1
1616380620,16.23611111111111,16.055555555555557,,16,0,0.2741156684027778,0,0
1616380680,16.175,16.06875,,16,0,0,0,0
1616380740,16.118055555555557,16.069444444444443,,16,0,0,0,0
1616380800,16.05,16.06875,,16,0,0,0,0
1616380860,15.9875,16.09375,,16,0,0,0,0
1616380920,15.9375,16.075,,16,0,0,0,0
1616380980,15.86875,16.0625,,16,0,0.012060546875,0,0
1616381040,15.81875,16.04375,,16,0,0.4508544921875,0,0
1616381100,15.74375,16.0625,,16,0,0.1654052734375,0,0
1616381160,15.704545454545455,16.068181818181817,,16,0,0.028409090909090908,0,0
1616381220,15.6375,16.075,,16,0,0,0,0
1616381280,15.58125,16.09375,,16,0,0,0,0
1616381340,15.51875,16.08125,,16,0,0,0,0
1616381400,15.46875,16.08125,,16,0,0,0,0
1616381460,15.397727272727273,16.068181818181817,,16,0,0.0029296875,0,0
1616381520,15.35,16.075,,16,0,0,0,0
1616381580,15.295454545454545,16.09090909090909,,16,0,0,0,0
1616381640,15.25,16.08125,,16,0,0,0,0
1616381700,15.198863636363637,16.085227272727273,,16,0,0,0,0
1616381760,15.14375,16.0875,,16,0,0,0,0
1616381820,15.09375,16.075,,16,0,0,0,0
1616381880,15.034090909090908,16.073863636363637,,16,0,0,0,0
1616381940,15.00625,16.0875,,16,0,0,0,0
1616382000,14.954545454545455,16.102272727272727,,16,0,0,0,0
1616382060,14.89375,16.1125,,16,0,0,0,0
1616382120,14.8625,16.1125,,16,0,0,0,0
1616382180,14.8,16.10625,,16,0,0,0,0
1616382240,14.761363636363637,16.073863636363637,,16,0,0,0,0
1616382300,14.7125,16.0875,,16,0,0,0,0
1616382360,14.664772727272727,16.079545454545453,,16,0,0,0,0
1616382420,14.63888888888889,16.09722222222222,,16,0,0,0,0
1616382480,14.590277777777779,16.07638888888889,,16,0,0,0,0
1616382540,14.541666666666666,16.069444444444443,,16,0,0,0,0
1616382600,14.5,16.069444444444443,,16,0,0,0,0
1616382660,14.458333333333334,16.069444444444443,,16,1.5590598366477273,0,0.7777777777777778,0
1616382720,14.409722222222221,16.083333333333332,,16,1.905517578125,0,1,0
1616382780,14.38888888888889,16.104166666666668,,16,1.905517578125,0,0.3333333333333333,0
1616382840,14.340277777777779,16.09027777777778,,16,1.905517578125,0,0,0
1616382900,14.270833333333334,16.11111111111111,,16,1.905517578125,0,0,0
1616382960,14.208333333333334,16.083333333333332,,16,1.905517578125,0,0,0
1616383020,14.104166666666666,16.11111111111111,,16,1.905517578125,0,0,0
1616383080,14.034722222222221,16.0625,,16,1.905517578125,0,0,0
1616383140,13.95138888888889,16.07638888888889,,16,1.905517578125,0,0,0
1616383200,13.895833333333334,16.07638888888889,,16,1.905517578125,0,0,0
1616383260,13.8625,16.075,,16,1.905517578125,0,0,0
1616383320,13.833333333333334,16.09027777777778,,16,1.905517578125,0,0,0
1616383380,13.7875,16.075,,16,1.905517578125,0,0,0
1616383440,13.76388888888889,16.083333333333332,,16,1.905517578125,0,0,0
1616383500,13.73611111111111,16.0625,,16,1.905517578125,0,0,0
1616383560,13.70138888888889,16.0625,,16,1.905517578125,0,0,0
1616383620,13.652777777777779,16.069444444444443,,16,1.905517578125,0,0,0
1616383680,13.61875,16.06875,,16,1.905517578125,0,0,0
1616383740,13.590277777777779,16.0625,,16,1.905517578125,0,0,0
1616383800,13.55625,16.0625,,16,1.905517578125,0,0,0
1616383860,13.506944444444445,16.07638888888889,,16,1.905517578125,0,0,0
1616383920,13.472222222222221,16.0625,,16,1.905517578125,0,0,0
1616383980,13.45625,16.05,,16,1.905517578125,0,0,0
1616384040,13.38888888888889,16.055555555555557,,16,1.905517578125,0,0,0
1616384100,13.35625,16.05625,,16,1.905517578125,0,0,0
1616384160,13.319444444444445,16.03472222222222,,16,1.905517578125,0,0,0
1616384220,13.3125,16.0375,,16,1.905517578125,0,0,0
1616384280,13.277777777777779,16.04861111111111,,16,1.905517578125,0,0,0
1616384340,13.25,16.01875,,16,1.905517578125,0,0,0
1616384400,13.21875,16.0375,,16,1.905517578125,0,0,0
1616384460,13.18125,16.04375,,16,1.905517578125,0,0,0
1616384520,13.16875,16.00625,,16,1.905517578125,0,0,0
1616384580,13.125,16.01388888888889,,16,1.905517578125,0,0,0
1616384640,13.1125,16.0125,,16,1.905517578125,0,0,0
1616384700,13.0875,16.00625,,16,1.905517578125,0,0,0
1616384760,13.03125,16.01875,,16,1.905517578125,0,0,0
1616384820,13.01875,15.975,,16,1.905517578125,0,0,0
1616384880,13,15.9875,,16,1.905517578125,0,0,0
1616384940,12.9625,15.99375,,16,1.905517578125,0,0,0
1616385000,12.94375,15.975,,16,1.905517578125,0,0,0
1616385060,12.9,15.95625,,16,1.905517578125,0,0,0
1616385120,12.875,15.954545454545455,,16,1.905517578125,0,0,0
1616385180,12.85625,15.95,,16,1.905517578125,0,0,0
1616385240,12.81875,15.95,,16,1.905517578125,0,0,0
1616385300,12.80625,15.95625,,16,1.905517578125,0,0,0
1616385360,12.8,15.94375,,16,1.905517578125,0,0,0
1616385420,12.75,15.9375,,16,1.905517578125,0,0,0
1616385480,12.725,15.93125,,16,1.905517578125,4.5738037109375,0,0.2
1616385540,12.704545454545455,15.920454545454545,,16,1.905517578125,9.741033380681818,0,0.2727272727272727
1616385600,12.69375,15.93125,,16,1.905517578125,10.1043212890625,0,0.2
1616385660,12.69375,15.93125,,16,1.905517578125,10.0582763671875,0,0.2
1616385720,12.670454545454545,15.914772727272727,,16,1.905517578125,10.832963423295455,0,0.09090909090909091
1616385780,12.6875,15.9,,16,1.905517578125,11.1868408203125,0,0.3
1616385840,12.681818181818182,15.903409090909092,,16,1.905517578125,11.271928267045455,0,0.2727272727272727
1616385900,12.6625,15.90625,,16,1.905517578125,11.135009765625,0,0.1
1616385960,12.659090909090908,15.892045454545455,,16,1.905517578125,10.363969282670455,0,0.09090909090909091
1616386020,12.69375,15.875,,16,1.905517578125,12.86904296875,0,0.1
1616386080,12.6875,15.863636363636363,,16,1.905517578125,13.776433771306818,0,0.2727272727272727
1616386140,12.710227272727273,15.852272727272727,,16,1.905517578125,15.527454723011363,0,0.09090909090909091
1616386200,12.7625,15.85625,,16,1.905517578125,14.6150390625,0,0
1616386260,12.79861111111111,15.875,,16,0.6351725260416666,13.857069227430555,0,0.1111111111111111
1616386320,12.840277777777779,15.868055555555555,,16,0,16.574842664930557,0,0.3333333333333333
1616386380,12.88888888888889,15.86111111111111,,16,0,14.85720486111111,0,0.2222222222222222
1616386440,12.9375,15.847222222222221,,16,0,15.693196614583334,0,0.3333333333333333
1616386500,12.979166666666666,15.840277777777779,,16,0,15.640326605902779,0,0.2222222222222222
1616386560,13.04861111111111,15.847222222222221,,16,0,15.945068359375,0,0
1616386620,13.11875,15.83125,,16,0,17.54375,0,0.2
1616386680,13.25,15.819444444444445,,16,0,17.56757269965278,0,0.1111111111111111
1616386740,13.4125,15.81875,,16,0,18.1646240234375,0,0.2
1616386800,13.541666666666666,15.819444444444445,,16,0,18.28423394097222,0,0.1111111111111111
1616386860,13.57638888888889,15.819444444444445,,16,0,18.27313910590278,0,0.2222222222222222
1616386920,13.722222222222221,15.805555555555555,,16,0,18.683024088541668,0,0.1111111111111111
1616386980,13.791666666666666,15.819444444444445,,16,0,18.52544487847222,0,0.2222222222222222
1616387040,13.86875,15.81875,,16,0,18.1863525390625,0,0.2
1616387100,13.909722222222221,15.82638888888889,,16,0,18.229248046875,0,0.2222222222222222
1616387160,14.00625,15.81875,,16,0,18.4942138671875,0,0.1
1616387220,14.083333333333334,15.8125,,16,0,18.82939995659722,0,0.2222222222222222
1616387280,14.125,15.81875,,16,0,19.0488037109375,0,0.4
1616387340,14.15625,15.8125,,16,0,18.303955078125,0,0.3
1616387400,14.180555555555555,15.819444444444445,,16,0,18.274522569444443,0,0.1111111111111111
1616387460,14.23125,15.8125,,16,0,19.5981201171875,0,0.2
1616387520,14.347222222222221,15.8125,,16,0,19.109212239583332,0,0.2222222222222222
1616387580,14.425,15.83125,,16,0,18.467626953125,0,0.1
1616387640,14.520833333333334,15.819444444444445,,16,0,18.80156792534722,0,0.2222222222222222
1616387700,14.66875,15.80625,,16,0,20.3208984375,0,0.2
1616387760,14.75,15.78125,,16,0,22.28271484375,0,0.3
1616387820,14.7875,15.8,,16,0,20.458349609375,0,0.1
1616387880,14.79861111111111,15.791666666666666,,16,0,21.154052734375,0,0.1111111111111111
1616387940,14.85,15.80625,,16,0,19.6456787109375,0,0
1616388000,14.972222222222221,15.8125,,16,0,19.89453125,0,0.4444444444444444
1616388060,15.04375,15.79375,,16,0,20.8985595703125,0,0.3
1616388120,15.05625,15.80625,,16,0,20.77890625,0,0.3
1616388180,15.1625,15.79375,,16,0,20.5756103515625,0,0.1
1616388240,15.19375,15.78125,,16,0,21.3672119140625,0,0.1
1616388300,15.24375,15.7875,,16,0,21.5274658203125,0,0.2
1616388360,15.30625,15.80625,,16,0,20.4197509765625,0,0.4
1616388420,15.35,15.80625,,16,0,19.8996826171875,0,0.2
1616388480,15.4125,15.81875,,16.4,0,24.284228515625,0,0.5
1616388540,15.48125,15.8125,,18,0,98.313330078125,0,1
1616388600,15.60625,15.81875,,18,0,100,0,1
1616388660,15.8,15.8125,,18,0,100,0,1
1616388720,16.03125,15.8125,,18,0,100,0,1
1616388780,16.375,15.795454545454545,,18,0,100,0,1
1616388840,16.825,15.79375,,18,0,100,0,1
1616388900,17.28125,15.80625,,18,0,100,0,1
1616388960,17.70625,15.81875,,18,0,100,0,1
1616389020,18.25625,15.8375,,18,0,100,0,1
1616389080,18.732954545454547,15.835227272727273,,18,0,100,0,1
1616389140,19.20625,15.85625,,18,0,100,0,1
1616389200,19.681818181818183,15.863636363636363,,18,0,100,0,1
1616389260,20.1125,15.8875,,18,0,100,0,1
1616389320,20.555555555555557,15.881944444444445,,18,0,100,0,1
1616389380,21.006944444444443,15.868055555555555,,18,0,100,0,1
1616389440,21.4375,15.875,,18,0,100,0,1
1616389500,21.854166666666668,15.895833333333334,,18,0,100,0,1
1616389560,22.28472222222222,15.9375,,18,0,100,0,1
1616389620,22.631944444444443,15.916666666666666,,18,0,100,0,1
1616389680,23.069444444444443,15.92361111111111,,18,0,100,0,1
1616389740,23.45138888888889,15.9375,,18,0,100,0,1
1616389800,23.868055555555557,15.95138888888889,,18,0,100,0,1
1616389860,24.24375,15.96875,,18,0,100,0,1
1616389920,24.583333333333332,16,,18,0,100,0,1
1616389980,24.9375,16.006944444444443,,18,0,100,0,1
1616390040,25.305555555555557,16.01388888888889,,18,0,100,0,1
1616390100,25.625,16.055555555555557,,18,0,100,0,1
1616390160,25.95138888888889,16.069444444444443,,18,0,100,0,1
1616390220,26.243055555555557,16.09722222222222,,18,0,100,0,1
1616390280,26.575,16.125,,18,0,100,0,1
1616390340,26.916666666666668,16.13888888888889,,18,0,100,0,1
1616390400,27.225,16.175,,18,0,100,0,1
1616390460,27.5625,16.21527777777778,,18,0,100,0,1
1616390520,27.84027777777778,16.25,,18,0,100,0,1
1616390580,28.175,16.28125,,18,0,100,0,1
1616390640,28.51388888888889,16.305555555555557,,18,0,100,0,1
1616390700,28.8,16.34375,,18,0,100,0,1
1616390760,29.09027777777778,16.381944444444443,,18,0,100,0,1
1616390820,29.35625,16.425,,18,0,100,0,1
1616390880,29.63125,16.4375,,18,0,100,0,1
1616390940,29.95138888888889,16.51388888888889,,18,0,100,0,1
1616391000,30.23125,16.55,,18,0,100,0,1
1616391060,30.46527777777778,16.569444444444443,,18,0,100,0,1
1616391120,30.70625,16.6125,,18,0,100,0,1
1616391180,30.9875,16.63125,,18,0,100,0,1
1616391240,31.2375,16.68125,,18,0,100,0,1
1616391300,31.48611111111111,16.6875,,18,0,100,0,1
1616391360,31.7875,16.74375,,18,0,99.9956787109375,0,1
1616391420,32.05681818181818,16.801136363636363,,18,0,97.96437766335227,0,1
1616391480,32.2875,16.825,,18,0,94.66650390625,0,0.9
1616391540,32.486111111111114,16.868055555555557,,18,0,91.64775933159723,0,0.8888888888888888
1616391600,32.675,16.9125,,18,0,88.43759765625,0,1
1616391660,32.9,16.95,,18,0,86.5431640625,0,1
1616391720,33.10625,17.00625,,18,0,81.2787841796875,0,0.8
1616391780,33.25,17.051136363636363,,18,0,77.868896484375,0,0.6363636363636364
1616391840,33.325,17.1,,18,0,74.13623046875,0,0.8
1616391900,33.45454545454545,17.130681818181817,,18,0,72.37806285511364,0,0.7272727272727273
1616391960,33.55,17.18125,,18,0,68.90751953125,0,0.6
1616392020,33.61363636363637,17.21590909090909,,18,0,65.0054598721591,0,0.7272727272727273
1616392080,33.71875,17.25625,,18,0,63.7523681640625,0,0.7
1616392140,33.725,17.3125,,18,0,57.678173828125,0,0.5
1616392200,33.76704545454545,17.329545454545453,,18,0,55.74742542613637,0,0.5454545454545454
1616392260,33.8125,17.375,,18,0,52.977197265625,0,0.5
1616392320,33.79545454545455,17.431818181818183,,18,0,49.55994762073863,0,0.45454545454545453
1616392380,33.81875,17.475,,18,0,46.10908203125,0,0.5
1616392440,33.78977272727273,17.505681818181817,,18,0,43.78657670454545,0,0.36363636363636365
1616392500,33.725,17.5625,,18,0,39.2943359375,0,0.5
1616392560,33.65340909090909,17.579545454545453,,18,0,37.58436168323863,0,0.36363636363636365
1616392620,33.63068181818182,17.625,,18,0,34.93084161931818,0,0.2727272727272727
1616392680,33.55,17.6875,,18,0,29.3171630859375,0,0.3
1616392740,33.458333333333336,17.72222222222222,,18,0,26.968424479166668,0,0.1111111111111111
1616392800,33.34722222222222,17.75,,18,0,23.33962673611111,0,0.2222222222222222
1616392860,33.25,17.77777777777778,,18,0,20.77145724826389,0,0.2222222222222222
1616392920,33.083333333333336,17.84027777777778,,18,0,17.54584418402778,0,0
1616392980,32.916666666666664,17.881944444444443,,18,0,14.509874131944445,0,0.2222222222222222
1616393040,32.75694444444444,17.9375,,18,0,9.925537109375,0,0.1111111111111111
1616393100,32.5625,17.979166666666668,,18,0,6.746934678819445,0,0
1616393160,32.354166666666664,17.979166666666668,,18,0,5.424831814236111,0,0.1111111111111111
1616393220,32.13125,18.01875,,18,0,5.099365234375,0,0
1616393280,31.88888888888889,18.0625,,18,0,0.526123046875,0,0
1616393340,31.65972222222222,18.104166666666668,,18,0,0,0,0
1616393400,31.395833333333332,18.17361111111111,,18,0,0,0,0
1616393460,31.13888888888889,18.180555555555557,,18,0,0,0,0
1616393520,30.881944444444443,18.21527777777778,,18,0,0,0,0
1616393580,30.61111111111111,18.243055555555557,,18,0,0,0,0
1616393640,30.375,18.26388888888889,,18,0,0,0,0
1616393700,30.083333333333332,18.3125,,18,0,0,0,0
1616393760,29.85,18.35,,18,0,0,0,0
1616393820,29.59722222222222,18.368055555555557,,18,0,0,0,0
1616393880,29.375,18.38125,,18,0,0,0,0
1616393940,29.131944444444443,18.38888888888889,,18,0,0,0,0
1616394000,28.88125,18.41875,,18,0,0,0,0
1616394060,28.65277777777778,18.42361111111111,,18,0,0,0,0
1616394120,28.41875,18.44375,,18,0,0,0,0
1616394180,28.1875,18.493055555555557,,18,0,0,0,0
1616394240,27.96875,18.525,,18,0,0,0,0
1616394300,27.743055555555557,18.51388888888889,,18,0,0,0,0
1616394360,27.53472222222222,18.541666666666668,,18,0,0,0,0
1616394420,27.325,18.55625,,18,0,0,0,0
1616394480,27.11875,18.575,,18,1.45244140625,0,0.7,0
1616394540,26.90277777777778,18.569444444444443,,18,2.15673828125,0,1,0
1616394600,26.7125,18.58125,,18,2.177294921875,0,1,0
1616394660,26.506944444444443,18.618055555555557,,18,2.1815592447916665,0,1,0
1616394720,26.2875,18.625,,18,2.264990234375,0,1,0
1616394780,26.025,18.66875,,18,2.3508056640625,0,1,0
1616394840,25.7625,18.6875,,18,2.4017578125,0,0.6,0
1616394900,25.493055555555557,18.6875,,18,2.40087890625,0,0,0
1616394960,25.2125,18.6875,,18,2.40087890625,0,0,0
1616395020,24.930555555555557,18.70138888888889,,18,2.40087890625,0,0,0
1616395080,24.675,18.7375,,18,2.40087890625,0,0,0
1616395140,24.4,18.7375,,18,2.40087890625,0,0,0
1616395200,24.16875,18.75,,18,2.40087890625,0,0,0
1616395260,23.9125,18.75625,,18,2.40087890625,0,0,0
1616395320,23.6875,18.775,,18,2.40087890625,0,0,0
1616395380,23.45,18.8,,18,2.40087890625,0,0,0
1616395440,23.23125,18.80625,,18,2.40087890625,0,0,0
1616395500,23.04375,18.81875,,18,2.40087890625,0,0,0
1616395560,22.85625,18.8375,,18,2.40087890625,0,0,0
1616395620,22.675,18.825,,18,2.40087890625,0,0,0
1616395680,22.50625,18.83125,,18,2.40087890625,0,0,0
1616395740,22.363636363636363,18.869318181818183,,18,2.40087890625,0,0,0
1616395800,22.18125,18.86875,,18,2.40087890625,0,0,0
1616395860,22.04375,18.875,,18,9.3200439453125,0,1,0
1616395920,21.9125,18.875,,18,9.415185546875,0,1,0
1616395980,21.76875,18.86875,,18,9.437744140625,0,1,0
1616396040,21.604166666666668,18.881944444444443,,18,9.437744140625,0,1,0
1616396100,21.4125,18.91875,,18,9.6853759765625,0,1,0
1616396160,21.198863636363637,18.9375,,18,9.74560546875,0,1,0
1616396220,20.9875,18.94375,,18,9.8030029296875,0,1,0
1616396280,20.75,18.943181818181817,,18,9.878351384943182,0,1,0
1616396340,20.49375,18.95,,18,9.841064453125,0,0.5,0
1616396400,20.232954545454547,18.982954545454547,,18,9.7421875,0,0,0
1616396460,19.96875,18.9625,,18,9.7421875,0,0,0
1616396520,19.710227272727273,18.96590909090909,,18,9.7421875,0,0,0
1616396580,19.4875,18.975,,18,9.7421875,0,0,0
1616396640,19.28409090909091,19,,18,9.7421875,0,0,0
1616396700,19.03125,18.975,,18,9.7421875,0,0,0
1616396760,18.835227272727273,18.960227272727273,,18,9.7421875,0,0,0
1616396820,18.65625,18.98125,,18,9.7421875,0,0,0
1616396880,18.460227272727273,18.97159090909091,,18,9.7421875,0,0,0
1616396940,18.3375,18.99375,,18,9.7421875,0,0,0
1616397000,18.27777777777778,18.958333333333332,,18,9.7421875,0,0,0
1616397060,18.11111111111111,18.993055555555557,,18,9.7421875,0,0,0
1616397120,17.97222222222222,19,,18,9.7421875,0,0,0
1616397180,17.77777777777778,18.993055555555557,,18,9.7421875,0,0,0
